﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"524","소설/시/희곡","Hector and the Secrets of Love (Paperback)","11638988","9780143119470","51400","프랑수아 를로르 지음","Penguin Books","20110531","25,310","25,310","0점","51","소설/시/희곡"
"525","소설/시/희곡","Harry Potter Hedwig Owl and Sticker Kit [With Sticker(s)] (Other)","6507519","9780762440627","50895","Running Press","Running Pr Book Pub","20101012","13,900","11,120","560점","46","유머"
"526","소설/시/희곡","No Game No Life, Vol. 1 (Light Novel) (Paperback)","46741452","9780316383110","","Yuu Kamiya","Yen Pr","20150421","23,620","18,890","950점","17","만화"
"527","소설/시/희곡","The Divine Comedy (Paperback, Deckle Edge)","17468914","9780143107194","","Dante Alighieri","Penguin Group USA","20130226","39,200","27,440","550점","42","소설/시/희곡"
"528","소설/시/희곡","The Hound of the Baskervilles (Paperback)","4974331","9780199536962","","Doyle, Arthur Conan, Sir","Oxford Univ Pr","20080814","12,800","8,320","250점","59","소설/시/희곡"
"529","소설/시/희곡","The Necklace and Other Tales (Paperback)","1384258","9780375757174","51200","Maupassant, Guy de","Modern Library","20031111","23,800","19,040","960점","42","소설/시/희곡"
"530","소설/시/희곡","Kane: Complete Plays : Blasted; Phaedra's Love; Cleansed; Crave; 4.48 Psychosis; Skin (Paperback)","1279933","9780413742605","52495","Sarah Kane","Methuen Drama","20010329","47,000","38,540","1,930점","87","소설/시/희곡"
"531","소설/시/희곡","What Happens Next? (Hardcover)","97785354","9780500651209","","Shinsuke Yoshitake","Thames & Hudson Ltd","20170330","23,490","18,790","940점","102","어린이"
"532","소설/시/희곡","If Not, Winter: Fragments of Sappho (Paperback)","1366892","9780375724510","","Sappho","Vintage Books","20030812","30,370","24,900","1,250점","60","소설/시/희곡"
"533","소설/시/희곡","Pride and Prejudice and Zombies (Paperback)","2677290","9781594743344","51295","Austin, Jane","Quirk Books","20090401","25,220","20,170","1,010점","48","소설/시/희곡"
"534","소설/시/희곡","Too Loud a Solitude (Paperback, Reprint)","1088089","9780156904582","","Hrabal, Bohumil","Mariner Books","19920401","27,760","22,760","1,140점","39","소설/시/희곡"
"535","소설/시/희곡","Tinker, Tailor, Soldier, Spy (Paperback)","12456225","9780143120933","51600","Le Carre, John","Penguin Group USA","20111005","20,300","16,240","820점","45","소설/시/희곡"
"536","소설/시/희곡","The Truth (Mass Market Paperback)","1566883","9780380818198","","Pratchett, Terry","Harper Torch","20010904","13,480","11,050","560점","13","소설/시/희곡"
"537","소설/시/희곡","Metroland (Paperback, Reissue)","1092324","9780679736080","","Barnes, Julian","Vintage Books","19921027","23,620","19,360","970점","16","소설/시/희곡"
"538","소설/시/희곡","Perrine's Sound & Sense: An Introduction to Poetry (Paperback, 14)","18173925","9781133307242","90000","Thomas R. Arp","Cengage Learning","20130101","195,660","160,440","8,030점","16","언어학"
"539","소설/시/희곡","Mrs Dalloway (Paperback, New ed)","3436120","9781853261916","","버지니아 울프 지음","Wordsworth Editions Ltd","19960805","8,520","6,980","350점","57","소설/시/희곡"
"540","소설/시/희곡","Oranges Are Not the Only Fruit (Paperback)","1171789","9780802135162","51600","Winterson, Jeanette","Grove Pr                                ","19970820","27,000","22,140","1,110점","47","소설/시/희곡"
"541","소설/시/희곡","Red Mars (Mass Market Paperback)","957763","9780553560732","50799","킴 스탠리 로빈슨 지음","Spectra","19931001","15,170","12,430","630점","36","소설/시/희곡"
"542","소설/시/희곡","Dear Elizabeth: A Play in Letters from Elizabeth Bishop to Robert Lowell and Back Again: A Play in Letters from Elizabeth Bishop to Robert Lowell and (Paperback)","36956510","9780865478152","","Sarah Ruhl","Faber & Faber","20140902","27,000","22,140","1,110점","17","소설/시/희곡"
"543","소설/시/희곡","The First Man (Paperback)","1150257","9780679768166","","Camus, Albert","Vintage Books","19960806","27,000","22,140","1,110점","14","소설/시/희곡"
"544","소설/시/희곡","Desert Flower (Paperback)","1059943","9780688172374","51400","와리스 디리 외 지음","Avon A","20110315","28,670","23,500","1,180점","76","전기/자서전"
"545","소설/시/희곡","Young Goodman Brown (Paperback)","112414258","9781548274139","","Hawthorne, Nathaniel","Createspace Independent Publishing Platform","20170622","13,480","11,050","560점","11","소설/시/희곡"
"546","소설/시/희곡","Small Great Things (Paperback, Reprint)","110136888","9780425286029","90000","조디 피코","Random House","20170411","11,100","7,210","150점","1215","소설/시/희곡"
"547","소설/시/희곡","The Intuitionist (Paperback)","102742445","9780708898475","","콜슨 화이트헤드","Little, Brown Book Group","20170504","19,210","15,750","790점","29","소설/시/희곡"
"548","소설/시/희곡","Skeleton Crew: Stories (Mass Market Paperback)","96301854","9781501156786","","Stephen King ","Pocket Books","20170530","16,850","13,810","700점","12","소설/시/희곡"
"549","소설/시/희곡","The Sense of an Ending (Paperback)","96277820","9780525434665","","줄리언 반스","Vintage","20170307","25,310","20,750","1,040점","13","소설/시/희곡"
"550","소설/시/희곡","Six Tudor Queens: Katherine of Aragon, The True Queen : Six Tudor Queens 1 (Paperback)","90226098","9781472227515","","앨리슨 위어","Headline Publishing Group","20170126","23,490","19,260","970점","11","소설/시/희곡"
"551","소설/시/희곡","The Marriage Game (Paperback)","90002798","9780099534624","","앨리슨 위어","Arrow","20150423","21,350","17,500","880점","11","소설/시/희곡"
"552","소설/시/희곡","Dragon Age: The Masked Empire (MP3 CD, MP3 - CD)","76994526","9781515954569","","Patrick Weekes","Tantor Audio","20160510","50,600","41,490","2,080점","11","소설/시/희곡"
"553","소설/시/희곡","Woman at Point Zero (Paperback)","55437644","9781783605941","","Nawal El Saadawi","Zed Books","20151015","23,490","19,260","970점","26","소설/시/희곡"
"554","소설/시/희곡","Sorrow Arrow (Paperback)","41262827","9780985118266","","Emily Kendal Frey","Octopus Books                           ","20140415","20,250","16,600","830점","11","소설/시/희곡"
"555","소설/시/희곡","Report from the Interior (Mass Market Paperback, Reprint)","31316613","9781250052285","","Paul Auster","Picador USA","20140506","13,480","11,050","560점","25","전기/자서전"
"556","소설/시/희곡","How to Slowly Kill Yourself and Others in America (Paperback)","23640250","9781932841770","","Kiese Laymon","Pgw","20130813","25,310","20,750","1,040점","11","인문/사회"
"557","소설/시/희곡","Toothy! (Paperback)","20611461","9781847153630","","Roberts, David","Little Tiger Press","20130401","10,660","7,990","240점","22","청소년"
"558","소설/시/희곡","Gossip Girl The Carlyles: Take A Chance On Me (Paperback)","15309814","9780755339877","","VonZiegesar, Cecily","HEADLINE","20090514","21,350","17,500","880점","11","소설/시/희곡"
"559","소설/시/희곡","Gossip Girl the Carlyles: You Just Can't Get Enough (Paperback)","15309813","9780755339860","","Cecily Ziegesar","HEADLINE","20081002","12,800","10,490","530점","11","소설/시/희곡"
"560","소설/시/희곡","Sag Harbor (Paperback)","15256189","9780099531883","","Whitehead, Colson","Vintage","20110505","21,350","17,500","880점","12","소설/시/희곡"
"561","소설/시/희곡","Twelfth Night or What You Will (Paperback, 2 Revised edition)","5084840","9780521535144","","Shakespeare, William","Cambridge Univ Pr","20040219","25,000","25,000","750점","11","소설/시/희곡"
"562","소설/시/희곡","Twenty Years After (Paperback)","4974359","9780199537266","","Dumas, Alexandre","Oxford Univ Pr","20080911","23,490","15,260","460점","38","소설/시/희곡"
"563","소설/시/희곡","Caucasia (Paperback, Reprint)","1211318","9781573227162","","Danzy Senna","Riverhead Books","19990201","28,680","23,510","1,180점","17","소설/시/희곡"
"564","소설/시/희곡","Good Woman of Setzuan (Paperback)","1100613","9780816635276","","Brecht, Bertolt","Univ of Minnesota Pr","19991115","21,930","19,730","600점","11","소설/시/희곡"
"565","소설/시/희곡","Zorba the Greek (Paperback)","15286394","9780571241705","","Kazantzakis, Nikos","faber and faber","20081016","18,000","14,400","720점","53","소설/시/희곡"
"566","소설/시/희곡","走ることについて語るときに僕の語ること (Paperback)","7183184","9784167502102","","무라카미 하루키","文藝春秋","20100601","7,990","7,190","0점","422","일본 도서"
"567","소설/시/희곡","My Name Is Asher Lev (Paperback, Reprint)","1343613","9781400031047","","Potok, Chaim","Anchor Books","20030311","21,000","14,700","150점","70","소설/시/희곡"
"568","소설/시/희곡","The Tell-Tale Heart and Other Writings (Mass Market Paperback)","1079961","9780553212280","50595","Poe, Edgar Allan","Bantam Classic & Loveswept","19830201","7,200","5,040","60점","61","소설/시/희곡"
"569","소설/시/희곡","Logicomix: An Epic Search for Truth (Paperback)","3539181","9781596914520","52295","Doxiadis, Apostolos","Bloomsbury Pub Plc USA                  ","20091005","43,870","35,970","1,800점","46","만화"
"570","소설/시/희곡","My Year of Meats (Paperback)","1216547","9780140280463","","Ruth L. Ozeki","Penguin Group USA","19990301","28,680","23,510","1,180점","68","소설/시/희곡"
"571","소설/시/희곡","The Dead Heart (Paperback)","15276171","9780349106458","","Douglas Kennedy","Abacus","19950413","21,350","17,500","880점","48","소설/시/희곡"
"572","소설/시/희곡","Kindred (Paperback)","33140904","9781472214812","","Butler, Octavia E","HEADLINE","20140327","19,210","15,750","790점","16","소설/시/희곡"
"573","소설/시/희곡","Miss Jump the Jockey (Paperback)","951964","9780140312416","","앨런 앨버그, Andre Amstutz 지음","Penguin UK","19800306","10,000","8,000","400점","19","소설/시/희곡"
"574","소설/시/희곡","Truly Madly Guilty (Mass Market Paperback, International)","107428911","9781250146533","50899","리안 모리아티","Macmillan USA","20170502","10,700","8,560","430점","32","소설/시/희곡"
"575","소설/시/희곡","Camino Island (Hardcover)","102837945","9780385543026","","존 그리샴","Doubleday Books","20170606","48,850","39,080","1,960점","28","소설/시/희곡"
"576","소설/시/희곡","Different Seasons: Four Novellas (Mass Market Paperback)","86680312","9781501156762","","Stephen King ","Pocket Books","20170328","16,850","13,810","700점","15","소설/시/희곡"
"577","소설/시/희곡","P.S. I Still Love You (Paperback)","59794098","9781481444712","","Jenny Han","Simon & Schuster Export","20150602","13,100","9,800","300점","23","청소년"
"578","소설/시/희곡","Fictitious Dishes: An Album of Literature's Most Memorable Meals (Hardcover)","28206462","9780062279835","51999","Dinah Fried","Harper Design Intl","20140415","33,730","27,650","1,390점","86","예술/대중문화"
"579","소설/시/희곡","Calico Joe (Paperback)","22735165","9780553841275","90000","존 그리샴 지음","Random House Inc.","20130103","9,500","7,600","380점","35","소설/시/희곡"
"580","소설/시/희곡","Breaking Dawn : Twilight, Book 4 (Paperback)","8578993","9781907410512","","스테프니 메이어 지음","ATOM","20101014","17,070","13,990","700점","38","어린이"
"581","소설/시/희곡","A Visit from the Goon Squad: Pulitzer Prize Winner (Paperback)","8071288","9780307477477","51495","Egan, Jennifer 지음","Anchor Books","20110322","28,600","21,450","1,080점","63","소설/시/희곡"
"582","소설/시/희곡","Three Blind Mice and Other Stories (Paperback)","13592920","9780062074423","","Christie, Agatha","HarperCollins","20120619","32,040","26,270","1,320점","38","소설/시/희곡"
"583","소설/시/희곡","Der Kleine Prinz. Franzosisch-Deutsch: Le Petit Prince. Francais-Allemand: Zweisprachig / Bilingue (Paperback)","54750325","9781508698852","","Antoine De Saint-Exupery","CreateSpace","20150301","15,170","12,430","630점","17","소설/시/희곡"
"584","소설/시/희곡","Daisy Miller (Paperback, Revised)","1132389","9780486287737","","James, Henry","Dover Pubns","19951003","5,060","3,540","40점","33","소설/시/희곡"
"585","소설/시/희곡","Emperor Pickletine Rides the Bus (Origami Yoda #6) (UK Edition) (Paperback)","40817377","9781419715051","50599","Angleberger, Tom","Amulet Books","20140812","12,800","10,490","530점","23","어린이"
"586","소설/시/희곡","Eleanor & Park (Paperback)","20079232","9781409120544","00799","Rainbow Rowell","Orion","20130228","19,210","15,750","790점","49","소설/시/희곡"
"587","소설/시/희곡","Ethan Frome (Paperback)","4974417","9780199538096","","Wharton, Edith","Oxford Univ Pr","20081113","12,800","8,320","250점","34","소설/시/희곡"
"588","소설/시/희곡","Beauty and the Beast: Lost in a Book (Hardcover)","83715364","9781484780985","","Disney Book Group","Disney Pr","20170131","28,670","23,500","1,180점","19","청소년"
"589","소설/시/희곡","The Handmaid's Tale (Paperback)","80231168","9781784871444","","마거릿 애트우드","Vintage Publishing","20160804","19,210","15,750","790점","23","소설/시/희곡"
"590","소설/시/희곡","Alice Through the Looking-glass (Paperback)","5868976","9781406305777","90100","헬렌 옥슨버리 그림, 루이스 캐럴 글","Walker Books","20090401","21,350","14,940","300점","32","어린이"
"591","소설/시/희곡","Touching Feeling: Affect, Pedagogy, Performativity (Paperback)","1340277","9780822330158","","Eve Kosofsky Sedgwick","Duke Univ Pr","20030117","43,790","35,900","1,800점","70","소설/시/희곡"
"592","소설/시/희곡","All the Pretty Horses: Border Trilogy 1 (National Book Award Winner) (Paperback)","1098963","9780679744399","51495","코맥 매카시 지음","Vintage Books","19930629","27,000","21,600","1,080점","87","소설/시/희곡"
"593","소설/시/희곡","Antony and Cleopatra (Paperback)","26545505","9780007925452","","Shakespeare, William","William Collins","20130912","4,000","3,200","160점","30","소설/시/희곡"
"594","소설/시/희곡","North and South (Paperback)","4974335","9780199537006","","Gaskell, Elizabeth Cleghorn","Oxford Univ Pr","20080904","12,800","8,320","250점","126","소설/시/희곡"
"595","소설/시/희곡","Before I Go to Sleep (Mass Market Paperback, International)","43345869","9780062360625","90000","","Harper","20140909","10,700","8,560","430점","36","소설/시/희곡"
"596","소설/시/희곡","The Message New Testament-MS (Paperback)","1354157","9781576834305","","Peterson, Eugene H.","The Message                             ","20170301","13,480","11,050","560점","67","종교/명상/점술"
"597","소설/시/희곡","The Lunatic Cafe: An Anita Blake, Vampire Hunter Novel (Mass Market Paperback)","1220054","9780515134520","50799","Hamilton, Laurell K.","Jove Pubns                              ","20020924","15,170","12,430","630점","29","소설/시/희곡"
"598","소설/시/희곡","Uncle Tom's Cabin : Or, Life Among the Lowly (Paperback)","1044728","9780140390032","51000","Stowe, Harriet Beecher","Penguin Classics","19810917","13,600","10,880","550점","120","소설/시/희곡"
"599","소설/시/희곡","The Racketeer (Mass Market Paperback)","32026009","9780553840926","90000","","Random House USA Inc","20130604","9,500","7,600","380점","27","소설/시/희곡"
"600","소설/시/희곡","Wuthering Heights (Mass Market Paperback)","7068139","9780451531797","50595","Bronte, Emily","Signet Classic                          ","20110301","8,300","6,640","340점","37","소설/시/희곡"
"601","소설/시/희곡","The Story of an African Farm (Paperback)","1059057","9780140431841","","Olive Schreiner","Penguin Classics","19820826","16,800","11,760","240점","18","소설/시/희곡"
"602","소설/시/희곡","Miss Dirt the Dustman's Daughter (Paperback)","951940","9780140378825","","앨런 앨버그 지음, 토니 로스 그림","Penguin UK","19960905","11,720","11,130","120점","32","어린이"
"603","소설/시/희곡","Harry Potter and the Cursed Child - Parts One and Two : The Official Playscript of the Original West End Production (Paperback)","107433270","9780751565362","","J. K. Rowling","Little, Brown Book Group","20170725","18,900","13,230","270점","571","소설/시/희곡"
"604","소설/시/희곡","Red Hood/Arsenal, Volume 2: Devil's Daughter (Paperback)","81087915","9781401264895","","Scott Lobdell","DC Comics","20161018","28,670","22,930","1,150점","24","만화"
"605","소설/시/희곡","The Girl with a Clock for a Heart (Paperback, Main)","79501083","9780571331307","","Peter Swanson","Faber & Faber","20160602","15,200","12,160","610점","17","소설/시/희곡"
"606","소설/시/희곡","Die Leiden Des Jungen Werther (Paperback)","47635725","9781502509598","","Johann Wolfgang Von Goethe","Createspace Independent Pub","20140926","11,890","9,740","490점","22","기타 언어권 도서"
"607","소설/시/희곡","Watership Down (Paperback)","17573824","9780241953235","","Adams, Richard","Penguin","20121004","21,350","17,500","880점","94","소설/시/희곡"
"608","소설/시/희곡","The Man in the Iron Mask (Paperback)","4974358","9780199537259","","Dumas, Alexandre","Oxford Univ Pr","20080911","19,210","12,480","380점","23","소설/시/희곡"
"609","소설/시/희곡","Villette (Paperback, New)","4974304","9780199536658","","Bronte, Charlotte","Oxford Univ Pr","20080417","17,070","11,090","340점","65","소설/시/희곡"
"610","소설/시/희곡","Sarah's Key (Paperback)","1890455","9780312370848","51395","De Rosnay, Tatiana 지음","Griffin","20080930","28,670","23,500","1,180점","48","소설/시/희곡"
"611","소설/시/희곡","All Creatures Great and Small : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611421","9781447225997","","Herriot, James","Pan","20130117","23,490","19,260","970점","89","전기/자서전"
"612","소설/시/희곡","The Complete Works of Aristotle, Volume Two: The Revised Oxford Translation (Hardcover, 6, Revised)","1108197","9780691016511","90000","Jonathan Barnes","Bollingen Foundation                    ","19840921","106,310","87,170","4,360점","50","인문/사회"
"613","소설/시/희곡","Green Mars (Mass Market Paperback)","949325","9780553572391","50799","킴 스탠리 로빈슨 지음","Spectra","19950501","15,170","12,430","630점","23","소설/시/희곡"
"614","소설/시/희곡","Blue Mars (Mass Market Paperback)","949300","9780553573350","","킴 스탠리 로빈슨 지음","Spectra","19970602","15,170","12,430","630점","21","소설/시/희곡"
"615","소설/시/희곡","Of Time and the River (Paperback)","66738300","9780241215760","","Thomas Wolfe","Penguin Books Ltd","20160204","27,760","22,760","1,140점","30","소설/시/희곡"
"616","소설/시/희곡","All Things Wise and Wonderful : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611423","9781447226062","","Herriot, James","Pan","20130117","21,350","17,500","880점","17","전기/자서전"
"617","소설/시/희곡","All Things Bright and Beautiful : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611422","9781447226017","","Herriot, James","Pan","20130117","21,350","17,500","880점","15","전기/자서전"
"618","소설/시/희곡","The Puffin Mother Goose Treasury (Hardcover)","15259732","9780141329666","","Briggs, Raymond","Puffin","20100902","22,000","9,900","500점","48","소설/시/희곡"
"619","소설/시/희곡","The Vicomte de Bragelonne (Paperback)","4974450","9780199538478","","Dumas, Alexandre","Oxford Univ Pr","20090129","21,350","13,870","420점","23","소설/시/희곡"
"620","소설/시/희곡","Louise de la Valliere (Paperback)","4974448","9780199538454","","Dumas, Alexandre","Oxford Univ Pr","20090129","19,210","12,480","380점","18","소설/시/희곡"
"621","소설/시/희곡","Coraline (Paperback)","2704387","9780060825454","50999","Gaiman, Neil","Harpercollins Childrens Books","20090505","20,700","16,560","830점","284","어린이"
"622","소설/시/희곡","The Empty Space (Paperback)","1164586","9780684829579","","Brook, Peter","Touchstone Books","19951201","23,230","18,110","550점","34","예술/대중문화"
"623","소설/시/희곡","Old Man's War Boxed Set I: Old Man's War, the Ghost Brigades, the Last Colony (Mass Market Paperback)","37649509","9780765379382","","John Scalzi","Tor Science Fiction","20140826","50,570","40,450","2,030점","32","소설/시/희곡"
"624","소설/시/희곡","I'm Not Scared! (Board Book)","15378624","9781905417872","","Allen, Jonathan","Boxer books","20081002","14,940","11,200","340점","98","어린이"
"625","소설/시/희곡","The Merry Wives of Windsor: The Oxford Shakespeare (Paperback)","4974319","9780199536825","","Shakespeare, William","Oxford Univ Pr","20080710","17,070","11,090","340점","26","소설/시/희곡"
"626","소설/시/희곡","Postman (Il Postino) (Paperback)","1413343","9780393330397","51395","Skarmeta, Antonio","W W Norton & Co Inc","20080201","23,540","18,830","950점","25","소설/시/희곡"
"627","소설/시/희곡","It (Paperback)","71219000","9781501142970","","Stephen King ","Scribner","20160105","37,100","30,420","1,530점","64","소설/시/희곡"
"628","소설/시/희곡","Letters from a Stoic : Epistulae Morales Ad Lucilium (Hardcover)","43184623","9780141395852","52000","Seneca","Penguin Books","20141106","33,000","26,400","1,320점","48","인문/사회"
"629","소설/시/희곡","The Intellectual Revolution : Selections from Euripides, Thucydides and Plato (Paperback, 2 Revised edition)","43009200","9780521736473","","Joint Association of Classical Teachers' Greek C","Cambridge University Press","20150219","51,270","42,040","2,110점","26","ELT/어학/사전"
"630","소설/시/희곡","Dark Tower I: The Gunslinger : (Volume 1) (Paperback)","16916196","9781444723441","","Stephen King","Hodder & Stoughton","20120216","23,490","17,610","890점","54","소설/시/희곡"
"631","소설/시/희곡","Brave New World Revisited (Paperback)","15254860","9780099458234","","Huxley, Aldous","Vintage Classics","20040902","22,000","15,400","310점","24","소설/시/희곡"
"632","소설/시/희곡","Early Poems (Paperback)","8966498","9780486287454","","Pound, Ezra","Dover Pubns","20151118","5,060","4,140","210점","12","소설/시/희곡"
"633","소설/시/희곡","The Portable Nietzsche (Paperback)","1047070","9780140150629","51800","Nietzsche, Friedrich Wilhelm","Penguin Group USA","19941201","33,000","26,400","1,320점","154","인문/사회"
"634","소설/시/희곡","The Mayor of Casterbridge (Paperback)","953461","9780141439785","","토마스 하디,Keith Wilson 지음","Penguin Classics","20030327","12,000","8,400","170점","34","소설/시/희곡"
"635","소설/시/희곡","Liar and Spy (Paperback)","26826124","9781849395427","","Stead, Rebecca","Andersen","20130808","17,070","13,990","420점","20","어린이"
"636","소설/시/희곡","Mimesis: The Representation of Reality in Western Literature - New and Expanded Edition (Paperback, Revised)","26360890","9780691160221","","Erich Auerbach","Princeton Univ Pr","20131006","45,470","37,280","1,870점","79","소설/시/희곡"
"637","소설/시/희곡","Garfield Fat Cat 3-Pack #6 (Paperback)","7317535","9780345524201","51700","Davis, Jim","Ballantine Books","20110322","21,500","17,200","860점","46","유머"
"638","소설/시/희곡","Ford County (Paperback, Mass Market edition)","6421711","9780440296447","50799","존 그리샴 지음","Random House Inc","20100301","9,500","7,600","380점","27","소설/시/희곡"
"639","소설/시/희곡","Pachinko (National Book Award Finalist) (Hardcover)","85965884","9781455563937","","이민진","Grand Central Pub","20170207","45,560","37,350","1,870점","199","소설/시/희곡"
"640","소설/시/희곡","Romeo and Juliet Unfolded: Retold in Pictures by Yelena Brysenskova - See the World's Greatest Stories Unfold in 14 Scenes (Hardcover)","48390542","9781631061400","","Yelena Bryksenkova","Race Point Pub                          ","20150505","16,850","13,810","700점","13","소설/시/희곡"
"641","소설/시/희곡","The Child in Time (Paperback)","1098548","9780385497527","","McEwan, Ian","Anchor Books","19991102","26,910","22,060","1,110점","30","소설/시/희곡"
"642","소설/시/희곡","How to Read Egyptian Hieroglyphs : A step-by-step guide to teach yourself (Hardcover)","893149","9780714119106","","마크 콜리어. 빌 맨리 지음","The British Museum Press","19980330","21,350","17,080","860점","48","언어학"
"643","소설/시/희곡","Les Miserables (Mass Market Paperback)","25767095","9780451419439","","Hugo, Victor","New Amer Library Classics","20131001","16,700","11,690","240점","107","소설/시/희곡"
"644","소설/시/희곡","The Monk Who Sold His Ferrari: A Fable about Fulfilling Your Dreams and Reaching Your Destiny (Mass Market Paperback, International)","8336760","9780061125898","","Robin S. Sharma 지음","HarperTorch","20060110","12,600","9,450","480점","60","자기계발"
"645","소설/시/희곡","Governing the Soul : Shaping of the Private Self (Paperback, 2 Revised edition)","5643792","9781853434440","","Nikolas S. Rose","Free Assn Books                         ","19990501","42,640","42,640","1,280점","22","인문/사회"
"646","소설/시/희곡","The Three Musketeers (Paperback)","4974449","9780199538461","","Dumas, Alexandre","Oxford Univ Pr","20090129","19,210","12,480","380점","27","소설/시/희곡"
"647","소설/시/희곡","All You Need Is Kill (Paperback, Original)","2916394","9781421527611","51399","Hiroshi Sakurazaka","Viz","20090721","23,600","19,350","970점","25","소설/시/희곡"
"648","소설/시/희곡","Matilda (Paperback)","22727305","9780141345161","","Dahl, Roald","Puffin","20130502","20,000","16,000","800점","18","어린이"
"649","소설/시/희곡","Kafka on the Shore (Paperback)","1509479","9781400079278","51595","무라카미 하루키 지음, 필립 가브리엘 옮김","Vintage Books","20060103","28,680","23,510","1,180점","49","소설/시/희곡"
"650","소설/시/희곡","League of Dragons (Mass Market Paperback, Reprint)","91310907","9780345522931","","나오미 노빅","Del Rey","20161129","13,480","11,050","560점","22","소설/시/희곡"
"651","소설/시/희곡","Star Trek/Green Lantern, Vol. 1: The Spectrum War (Paperback)","69189427","9781631405594","","Mike Johnson","Idea & Design Works Llc                 ","20160412","33,730","26,980","1,350점","17","만화"
"652","소설/시/희곡","The Shadow of Arms (Paperback)","25562947","9781609805074","","Sok-yong Hwang","Random House Inc","20140429","24,700","19,760","990점","59","소설/시/희곡"
"653","소설/시/희곡","The Romantic Movement (Paperback)","15268153","9780330335898","","Botton, Alain De","Picador","19950908","27,760","22,760","1,140점","24","소설/시/희곡"
"654","소설/시/희곡","Good Luck, Yukikaze (Paperback)","12482893","9781421539010","","Kambayashi Chohei","Viz Media","20110719","26,980","22,120","1,110점","12","소설/시/희곡"
"655","소설/시/희곡","Fate, Time, and Language: An Essay on Free Will (Paperback)","7114374","9780231151573","","Wallace, David Foster","Columbia Univ Pr","20101210","33,660","27,600","1,380점","14","인문/사회"
"656","소설/시/희곡","Agnes Grey (Paperback)","6751433","9780199296989","","Bronte, Anne","Oxford Univ Pr","20100610","14,940","9,710","300점","32","소설/시/희곡"
"657","소설/시/희곡","An Essay on the Principle of Population (Paperback)","4974567","9780199540457","","Thomas Malthus","Oxford Univ Pr","20080612","19,210","12,480","380점","121","인문/사회"
"658","소설/시/희곡","The Children of H?in (Mass Market Paperback)","4884595","9780345518842","","J. R. R. Tolkien","Del Rey","20100525","15,170","12,430","630점","29","소설/시/희곡"
"659","소설/시/희곡","Yukikaze (Paperback, 1st)","3381835","9781421532554","","Kambayashi Chohei","Viz","20100119","25,290","20,730","1,040점","12","소설/시/희곡"
"660","소설/시/희곡","The Merchant of Venice (Paperback)","1108247","9780140714623","50600","Shakespeare, William","Penguin Classics","20000801","15,180","12,440","630점","17","소설/시/희곡"
"661","소설/시/희곡","Fox in Socks (Hardcover)","1042563","9780394800387","50899","Dr. Seuss","Random House Childrens Books","19650112","13,000","7,150","150점","297","어린이"
"662","소설/시/희곡","We are all completely beside ourselves (Paperback, Reprint)","28702104","9780142180822","51600","Karen Joy Fowler","Plume","20140225","28,680","22,940","1,150점","31","소설/시/희곡"
"663","소설/시/희곡","It (Paperback)","12549075","9781444707861","","Stephen King","Hodder & Stoughton","20110512","27,760","20,820","1,050점","42","소설/시/희곡"
"664","소설/시/희곡","A Frequency Dictionary of Contemporary American English : Word Sketches, Collocates and Thematic Lists (Paperback)","4600009","9780415490634","","Mark Davies","Routledge","20100215","85,470","70,080","3,510점","31","ELT/어학/사전"
"665","소설/시/희곡","Bonjour Tristesse (Paperback)","4286292","9782266195584","","Sagan, Francoise","Presse Pocket                           ","20100819","18,120","18,120","550점","81","소설/시/희곡"
"666","소설/시/희곡","Midnight's Children (Paperback)","979520","9780099578512","","살만 루슈디 지음","Vintage","19950518","21,350","17,500","880점","33","소설/시/희곡"
"667","소설/시/희곡","Made to Stick: Why Some Ideas Survive and Others Die (Hardcover)","1340858","9781400064281","","댄 히스 외 지음","Random House Inc","20070102","45,560","37,350","1,870점","32","경제경영"
"668","소설/시/희곡","Etre Et Le Neant: Essai D'Ontologie Phenomenologique (Paperback)","32060243","9782070293889","","Sartre, Jean Paul","Editions Flammarion","19431201","40,500","40,500","410점","92","인문/사회"
"669","소설/시/희곡","Lyrical Ballads : 1798 and 1802 (Paperback)","25000583","9780199601967","","Wordsworth, William","OUP Oxford","20130711","19,210","12,480","380점","38","소설/시/희곡"
"670","소설/시/희곡","Nineteen Eighty-Four : The Annotated Edition (Paperback)","18415380","9780141391700","","Orwell, George","Penguin Press/Classics","20130207","23,490","19,260","970점","17","소설/시/희곡"
"671","소설/시/희곡","Wind-Up Bird Chronicle (Hardcover)","15354694","9781846553875","","Haruki Murakami","Harvill Secker","20100506","53,430","43,810","2,200점","12","소설/시/희곡"
"672","소설/시/희곡","V. (Paperback)","8935438","9780099533313","","Pynchon, Thomas","Vintage/Ebury (a Division of Random House Gro","19950216","21,350","17,500","880점","49","소설/시/희곡"
"673","소설/시/희곡","Scott Pilgrim Volume 1: Scott Pilgrims Precious Little Life (Paperback)","1238700","9781932664089","51195","O'Malley, Bryan Lee 지음","Oni Pr                                  ","20040814","25,290","18,960","950점","155","만화"
