﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"500","청소년","House of Robots (Paperback)","53238757","9780316346795","50799","James Patterson","Little Brown & Co","20151013","12,600","8,820","90점","229","어린이"
"501","청소년","Maisy Goes to the Movies: A Maisy First Experiences Book (Paperback)","28822493","9780763672379","50699","Lucy Cousins","Candlewick Pr","20140225","8,300","6,640","340점","193","어린이"
"502","청소년","Aldo (Paperback)","1196533","9780099185017","50899","Burningham, John","Red Fox","19930617","14,400","11,520","580점","462","어린이"
"503","청소년","Dolphin Readers Level 1: Jack The Hero (Paperback)","917056","9780194400855","","Christine Lindop 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","445","ELT/어학/사전"
"504","청소년","Who Was Marie Curie? (Paperback)","32601149","9780448478968","50599","Megan Stine","Grosset & Dunlap","20140807","9,700","7,760","390점","287","어린이"
"505","청소년","Mirette on the High Wire (Paperback)","1161994","9780698114432","50799","McCully, Emily Arnold","Puffin","19970414","9,200","5,980","120점","886","어린이"
"506","청소년","Thirteen Reasons Why (Paperback)","5601858","9781595141880","51099","Asher, Jay 지음","Razorbill","20110614","14,200","10,650","540점","397","청소년"
"507","청소년","The Five Chinese Brothers (Paperback)","1143479","9780698113572","50599","Claire Huchet Bishop","Puffin","19960618","10,300","8,750","440점","187","어린이"
"508","청소년","The Feel Good Book (Paperback, Reprint)","2730894","9780316043458","50699","Parr, Todd","Little Brown & Co","20090401","12,500","10,000","500점","259","어린이"
"509","청소년","Fly Guy and the Frankenfly (Hardcover)","21769385","9780545493284","50699","테드 아널드 지음","Scholastic","20130625","9,000","6,750","340점","372","어린이"
"510","청소년","Lego Batman: Visual Dictionary [With Minifigure] (Hardcover)","15466991","9780756697877","52199","Daniel Lipkowitz","Dk Pub","20120917","37,100","29,680","1,490점","181","어린이"
"511","청소년","Mockingbird (Paperback, Reprint)","6506853","9780142417751","50699","Kathryn Erskine","Puffin","20110203","10,300","8,240","420점","173","어린이"
"512","청소년","The Lord of Opium (Paperback)","37313673","9781442482555","51199","Nancy Farmer","Atheneum","20140909","21,920","17,970","900점","326","청소년"
"513","청소년","Knuffle Bunny Too: A Case of Mistaken Identity (Hardcover)","1410234","9781423102991","51699","Willems, Mo","Disney Pr","20070904","25,200","17,640","180점","195","어린이"
"514","청소년","You Can Be My Friend (Paperback)","1195478","9780448448404","50399","로렌 차일드 지음","Grosset & Dunlap","20080101","6,000","5,100","260점","339","어린이"
"515","청소년","Whistle for Willie (Hardcover)","1039548","9780670762408","51599","Keats, Ezra Jack","Viking Childrens Books                  ","19640904","30,350","24,880","1,250점","65","어린이"
"516","청소년","Froggy Bakes a Cake (Paperback)","959050","9780448421537","50399","","Grosset & Dunlap","20000110","8,300","6,220","320점","256","어린이"
"517","청소년","A Wizard of Earthsea, 1 (Mass Market Paperback)","14570498","9780547773742","50899","Ursula K. Le Guin","Houghton Mifflin Harcourt","20120911","15,400","12,320","620점","379","청소년"
"518","청소년","More Parts (Paperback)","952055","9780142501498","50699","Tedd Arnold 지음","Puffin","20031013","10,400","7,800","390점","179","어린이"
"519","청소년","Divergent Series Complete Box Set (Paperback)","32290122","9780062287342","90000","","Katherine Tegen Books","20131022","59,040","59,040","0점","251","청소년"
"520","청소년","Dork Diaries 9: Tales from a Not-So-Dorky Drama Queen (Hardcover)","47618467","9781442487697","51399","Russell, Rachel Renee","Aladdin Paperbacks","20150602","18,100","14,480","730점","170","어린이"
"521","청소년","Madeline (Paperback)","951989","9780140564396","50799","루드비히 베멀먼즈 지음","Viking Childrens Books                  ","20000501","11,000","7,000","360점","822","어린이"
"522","청소년","Absolutely Almost (Paperback)","47320196","9780147508577","50899","Graff, Lisa","Puffin Books","20150505","12,600","8,820","90점","408","어린이"
"523","청소년","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"524","청소년","Ivy and Bean 1 (Paperback)","1370979","9780811849098","50599","Annie Barrows","Chronicle Books Llc","20070701","7,700","6,160","310점","891","어린이"
"525","청소년","Froggy's Halloween (Paperback)","1083998","9780142300688","50599","London, Jonathan","Puffin","20010801","11,900","8,880","450점","733","어린이"
"526","청소년","My Very First Book of Food (Board Books)","934593","9780399247477","50599","에릭 칼 지음","philomel","20070701","10,300","8,240","420점","252","어린이"
"527","청소년","The Pigeon Loves Things That Go! (Board Books)","892204","9780786836512","50699","모 윌렘스 지음","Hyperion","20050525","9,800","6,860","70점","337","어린이"
"528","청소년","Classic Starts(r) Around the World in 80 Days (Hardcover)","901772","9781402736896","50595","쥘 베른 지음, Jamel Akib 그림","Sterling","20070301","8,300","6,640","340점","503","어린이"
"529","청소년","Percy Jackson: The Demigod Files (Film Tie-in) (Paperback)","5994313","9780141331461","","릭 라이어던 지음","Puffin","20100107","12,600","10,080","510점","179","어린이"
"530","청소년","The People of Sparks (Paperback)","658757","9780375828256","50650","Jeanne DuPrau 지음","Yearling","20050412","11,600","8,120","90점","337","어린이"
"531","청소년","I Want to Be Much More Bigger Like You (Paperback)","4516434","9780448448671","50399","로렌 차일드 지음","Grosset & Dunlap","20080612","6,900","5,520","280점","238","어린이"
"532","청소년","Fuzzy Yellow Ducklings (Hardcover)","1122925","9780803717596","51399","Van Fleet, Matthew","Dial Books for Young Readers","19950901","20,900","16,720","840점","240","어린이"
"533","청소년","Alice's Adventures in Wonderland & Other Stories (Bonded Leather)","12890971","9781435122949","52000","루이스 캐럴 지음, 존 테니엘 그림","Sterling Publishing","20101118","59,060","44,290","2,220점","148","어린이"
"534","청소년","Double Act (Paperback)","2243391","9780440867593","","Jacqueline Wilson 지음, Nick Sharratt 그림","Corgi Books","20061001","11,900","9,520","480점","301","어린이"
"535","청소년","Flora and Ulysses: The Illuminated Adventures (Paperback)","76211525","9780763687649","50699","케이트 디카밀로","Candlewick Pr","20160913","11,600","7,540","160점","2859","어린이"
"536","청소년","Little Women (Paperback)","1430319","9780142408766","50899","Alcott, Louisa May","Puffin","20080401","12,000","12,000","360점","154","어린이"
"537","청소년","Froggy Eats Out (Paperback)","1370152","9780142500613","50599","London, Jonathan","Puffin","20030623","11,900","9,520","480점","425","어린이"
"538","청소년","Warriors: Power of Three Box Set: Volumes 1 to 6 (Boxed Set)","47630007","9780062367167","54499","에린 헌터","Harpercollins Childrens Books","20150630","72,000","43,200","440점","678","어린이"
"539","청소년","Platypus! (Paperback)","951714","9780375824173","50399","Paul Mirocha , Ginjer L. Clarke 지음","Random House Childrens Books","20040824","7,800","5,070","110점","756","어린이"
"540","청소년","Snuggle the Baby: An Interactive Board Book (Board Books)","31690764","9781419711244","51299","Sara Gillingham","Abrams Appleseed","20140415","15,500","12,400","620점","57","어린이"
"541","청소년","Percy Jackson's Greek Heroes (Paperback, International)","65609168","9781484729229","51500","","Disney-Hyperion","20150818","19,500","4,870","50점","311","청소년"
"542","청소년","Crictor (Paperback)","1050108","9780064430449","50699","Ungerer, Tomi","Harpercollins Childrens Books","19830714","9,600","8,160","410점","948","어린이"
"543","청소년","The River (Paperback)","12155636","9780307929617","51499","Paulsen, Gary","Random House Childrens Books","20120313","14,000","9,800","100점","346","청소년"
"544","청소년","Let's Pretend This Never Happened (Dear Dumb Diary #1): Volume 1 (Mass Market Paperback)","950446","9780439629041","50599","짐 벤턴 지음","Scholastic Paperbacks","20040701","13,480","11,050","560점","543","어린이"
"545","청소년","Prince Caspian: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","955838","9780064471053","50699","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20020305","12,600","8,820","90점","193","어린이"
"546","청소년","Encyclopedia Prehistorica Dinosaurs Pop-Up (Hardcover)","960608","9780763622282","52799","로버트 사부다, 매튜 라인하트 지음","Candlewick Pr","20050712","53,900","35,030","710점","469","어린이"
"547","청소년","Classic Starts(r) the Prince and the Pauper (Hardcover)","901829","9781402736872","50495","마크 트웨인 지음, Jamel Akib 그림","Sterling","20070201","9,700","7,760","390점","247","어린이"
"548","청소년","Play with Me (Paperback)","951999","9780140501780","50599","매리 홀 엣츠 지음","Puffin","19760930","11,100","7,770","160점","304","어린이"
"549","청소년","Maisy's Pool (Paperback)","1098529","9780763609078","50399","Cousins, Lucy","Candlewick Pr","19990804","7,700","5,770","310점","169","어린이"
"550","청소년","Oxford IB Study Guides: Biology for the IB Diploma (Paperback, 2014 Revised edition)","34436017","9780198393511","","Allott, Andrew","OUP Oxford","20140731","72,650","59,570","2,980점","92","어린이"
"551","청소년","Andrew Clements' School Stories (Boxed Set): Frindle; Landry News; The Janitor's Boy; The School Story; A Week in the Woods; Lunch Money; Room One; No (Boxed Set)","23810123","9781442493865","57999","Clements, Andrew","Simon & Schuster","20131001","111,900","72,730","1,460점","279","어린이"
"552","청소년","Claudette Colvin: Twice Toward Justice (Paperback)","7485270","9780312661052","50999","Hoose, Phillip","Square Fish","20101221","16,800","10,920","220점","151","어린이"
"553","청소년","Wonderstruck (Hardcover)","8191356","9780545027892","52999","Scholastic","Scholastic Pr                           ","20110913","50,600","41,490","2,080점","165","어린이"
"554","청소년","An Abundance of Katherines (Paperback)","1879086","9780142410707","50999","Green, John","speak","20081016","15,400","10,780","110점","186","청소년"
"555","청소년","Eclipse (Hardcover)","965122","9780316160209","51999","스테프니 메이어 지음","Little Brown Books","20070807","38,790","31,800","1,590점","229","청소년"
"556","청소년","A to Z Mysteries Super Edition #1: Detective Camp (Paperback)","951491","9780375835346","50499","론 로이 지음","Random House Childrens Books","20060509","9,000","7,200","360점","407","어린이"
"557","청소년","Santiago Stays (Hardcover)","23640485","9781419708213","","Angela Dominguez","Harry N Abrams Inc","20130903","23,540","18,830","950점","49","어린이"
"558","청소년","Dragon Rider (Paperback)","11268382","9780545316484","50899","Funke Cornelia","Chicken House","20110401","11,900","9,520","480점","159","어린이"
"559","청소년","Dogerella (Paperback)","2926805","9780375833939","50399","Boelts, Maribeth 외 지음","Random House Books for Young Readers","20080624","7,800","5,070","110점","527","어린이"
"560","청소년","The Diamond of Darkhold (Paperback)","4237169","9780375855726","50699","Duprau, Jeanne 지음","Yearling Books","20100323","11,200","7,840","80점","194","어린이"
"561","청소년","Classic Tales Second Edition: Level 1: The Little Red Hen (Paperback, 2 Revised edition)","18532206","9780194238700","","Bruno Robert","OUP Oxford","20110728","7,500","6,370","320점","1826","어린이"
"562","청소년","Paddington: The Story of the Movie (Paperback)","43620966","9780007592753","","Jeanne Willis","HarperCollinsChildren'sBooks","20141106","12,800","10,490","530점","59","어린이"
"563","청소년","Captain Cat (Paperback)","1060857","9780064441766","50399","Hoff, Syd","Harpercollins Childrens Books","19940422","5,900","4,720","240점","87","어린이"
"564","청소년","It's Kind of a Funny Story (Paperback, Reprint)","1619935","9780786851973","50999","Ned Vizzini","Hyperion","20070501","15,300","12,240","620점","216","청소년"
"565","청소년","Re-Zoom (Paperback)","1087075","9780140556940","50799","Banyai, Istvan","Puffin","19981101","12,600","8,820","90점","339","어린이"
"566","청소년","The Devil's Arithmetic (Paperback)","952043","9780142401095","","제인 욜런 지음","Puffin","20040412","12,600","10,080","510점","108","어린이"
"567","청소년","The Cat Ate My Gymsuit (Paperback)","658871","9780142402504","50599","파울라 댄지거 지음","Puffin","20040923","7,000","3,500","40점","308","어린이"
"568","청소년","Dewey the Library Cat: A True Story (Paperback)","11334303","9780316068703","50699","Myron, Vicki","Little, Brown Books for Young Readers","20110412","10,800","9,180","460점","189","전기/자서전"
"569","청소년","Kneeknock Rise (Paperback)","1392853","9780312370091","50699","Babbitt, Natalie","Square Fish","20070904","10,400","8,320","420점","164","어린이"
"570","청소년","Big Fat Hen (Paperback)","948039","9780152019518","50600","Keith Baker 지음","Sandpiper","19990401","13,000","11,050","560점","299","어린이"
"571","청소년","Zootopia the Big Case (Paperback)","57595693","9780736434560","50499","RH Disney","Disney Books for Young Readers          ","20160119","6,400","5,120","260점","630","어린이"
"572","청소년","The Council of Mirrors (Sisters Grimm #9) (Paperback)","19148065","9781419705380","50795","Buckley, Michael","Harry N Abrams Inc","20130604","9,600","7,680","390점","117","어린이"
"573","청소년","Don't Eat That! (Paperback)","1878029","9780887768576","60799","Charles, Veronika Martenova 지음, Parkins, David 그림","Tundra Books                            ","20081014","8,300","6,640","340점","164","어린이"
"574","청소년","Warriors Box Set: Volumes 1 to 6 (Boxed Set)","1669126","9780061477935","53699","에린 헌터 지음","Harpercollins Childrens Books","20071009","62,420","51,180","2,560점","162","어린이"
"575","청소년","Alice's Adventures in Wonderland : Walker Illustrated Classics (Paperback)","5868872","9781406316230","90100","헬렌 옥슨버리 그림, 루이스 캐럴 글","Walker Books","20090302","20,000","12,000","120점","76","어린이"
"576","청소년","Cat Traps (Paperback)","951674","9780679864417","50399","Molly Coxe 지음","Random House Childrens Books","19960220","7,800","5,060","60점","734","어린이"
"577","청소년","Me Too! (Little Critter) (Paperback, Random House)","959093","9780307119414","50399","Mercer Mayer 지음","Random House Childrens Books","20010327","8,300","6,640","340점","212","어린이"
"578","청소년","Magic Tree House FACT TRACKER #06 : Space (Paperback)","505763","9780375813566","50599","윌 어즈번.메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020226","9,100","7,730","390점","381","어린이"
"579","청소년","Warriors: Omen of the Stars Box Set: Volumes 1 to 6 (Paperback 6권)","53527460","9780062382641","53999","에린 헌터","Harpercollins Childrens Books","20151103","77,900","49,850","500점","698","어린이"
"580","청소년","Classic Tales Second Edition: Level 1: Rumplestiltskin (Paperback, 2 Revised edition)","18532031","9780194238625","","","OUP Oxford","20120621","7,500","6,370","320점","766","어린이"
"581","청소년","Toys Go Out: Being the Adventures of a Knowledgeable Stingray, a Toughy Little Buffalo, and Someone Called Plastic (Paperback)","1806614","9780385736619","50599","Jenkins, Emily 외 지음","Yearling Books","20080909","13,480","11,050","560점","208","어린이"
"582","청소년","Squids Will be Squids : Fresh Morals, Beastly Fables (Paperback)","1370170","9780142500408","50799","Scieszka, Jon","Puffin","20060330","12,600","8,820","90점","109","어린이"
"583","청소년","Don't Touch This Book! (Board Books)","85565905","9781492648048","","Bill Cotter","Sourcebooks Jabberwocky","20161001","9,000","6,300","130점","394","어린이"
"584","청소년","Anne of Avonlea (Paperback)","4142399","9780141326139","50499","Montgomery, L. M.","Puffin","20090806","11,600","9,280","470점","260","소설/시/희곡"
"585","청소년","Brain Quest 1st Grade Q&A Cards: 750 Questions and Answers to Challenge the Mind. Curriculum-Based! Teacher-Approved! (Other, 4, Revised)","13789709","9780761166511","51195","Feder, Chris Welles","Workman Pub Co","20120501","20,160","16,530","830점","196","어린이"
"586","청소년","A Lion in Paris (Hardcover)","31690718","9781849761710","","Beatrice Alemagna","Tate Gallery Pubn","20140102","33,660","25,240","260점","466","어린이"
"587","청소년","Star Wars: Lost Stars (Paperback)","105472330","9781368013789","","Claudia Gray","Disney Lucasfilm Press","20170801","16,850","13,480","680점","187","청소년"
"588","청소년","Rain Rain Rivers (Paperback)","369604","9780374461959","50699","유리 슐레비츠 글 그림","Farrar Straus and Giroux","20060808","14,000","11,200","560점","248","어린이"
"589","청소년","Maisy Goes on Vacation: A Maisy First Experiences Book (Paperback)","13102847","9780763660390","50699","Cousins, Lucy","Candlewick Pr","20120410","9,800","6,860","70점","127","어린이"
"590","청소년","Spoon (Hardcover)","5499969","9781423106852","51699","Magoon, Scott 외 지음","Disney Pr","20090401","25,100","15,060","160점","239","어린이"
"591","청소년","365 Days of Wonder: Mr. Browne's Precepts (Paperback)","79879070","9780399559181","50999","R. J. Palacio","Alfred a Knopf Inc                      ","20160830","14,200","10,650","540점","466","어린이"
"592","청소년","Dead End in Norvelt: (Newbery Medal Winner) (Hardcover)","8394094","9780374379933","51599","Gantos, Jack","Farrar Straus & Giroux","20110913","20,000","10,000","100점","238","어린이"
"593","청소년","노부영 Over the Rainbow (Hardcover + CD)","4470057","9781936140008","51795","Puybaret, Eric","Imagine Pub Inc                         ","20100301","22,000","18,700","940점","166","어린이"
"594","청소년","Merlin Mission #11 : Dark Day in the Deep Sea (Paperback)","2701347","9780375837326","50499","Osborne, Mary Pope","Random House Childrens Books","20090428","8,400","5,460","280점","343","어린이"
"595","청소년","The Hostile Hospital (Hardcover, Deckle Edge)","584942","9780064408660","51299","레모니 스니켓 지음, Brette Helquist 그림","Harper Collins","20011024","15,500","7,750","80점","301","어린이"
"596","청소년","Holt McDougal Larson Algebra 1: Practice Workbook (Paperback)","33029345","9780547710020","","Hart Mcdougal","Holt McDougal","20110725","11,470","10,320","310점","61","청소년"
"597","청소년","The X'Ed-Out X-Ray (Paperback)","661238","9780375824814","50399","론 로이 지음","Random House","20050222","7,100","5,680","290점","298","어린이"
"598","청소년","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"599","청소년","Rosa Parks: My Story (Paperback)","1206416","9780141301204","50699","Rosa Parks","Puffin","19990101","15,170","12,130","610점","112","어린이"
"600","청소년","Wemberly Worried (Paperback)","4805915","9780061857768","50699","Henkes, Kevin","Greenwillow","20100427","12,600","8,820","90점","337","어린이"
"601","청소년","New Moon (Hardcover)","864372","9780316160193","51999","스테프니 메이어 지음","Little Brown Books","20060901","38,790","31,800","1,590점","185","청소년"
"602","청소년","Maisy Learns to Swim: A Maisy First Experience Book (Paperback)","44690290","9780763677497","50699","루시 커진즈","Candlewick Pr","20150210","10,300","8,240","420점","98","어린이"
"603","청소년","Just Me and My Puppy (Little Critter) (Paperback)","959090","9780307119377","50399","Mercer Mayer 지음","Random House Childrens Books","19980630","8,300","6,640","340점","123","어린이"
"604","청소년","Hop on Pop: The Simplest Seuss for Youngest Use (Board Books)","951738","9780375828379","50499","닥터 수스 지음","Random House Childrens Books","20040127","8,000","6,800","340점","197","어린이"
"605","청소년","Matilda (Paperback)","563788","9780142402535","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20040923","11,600","9,280","470점","1121","어린이"
"606","청소년","The Invisible Boy (Hardcover)","22810141","9781582464503","51799","Trudy Ludwig","Random House Childrens Books","20131008","26,600","18,620","190점","550","어린이"
"607","청소년","Buz (Paperback)","1208336","9780064434799","50799","Egielski, Richard","Harpercollins Childrens Books","19990203","12,500","10,000","500점","195","어린이"
"608","청소년","How to Live Forever (Paperback)","3430815","9780099461814","","칼린 탐슨 지음","Red Fox","19980305","14,400","11,520","580점","167","어린이"
"609","청소년","Moana Little Golden Book (Hardcover)","75242886","9780736436038","50499","Andrea Posner-Sanchez","Disney Books for Young Readers          ","20161004","5,900","4,720","240점","131","어린이"
"610","청소년","CAM Jansen: The Mystery of the Stolen Corn Popper #11 (Paperback)","4954976","9780142401781","50399","Adler, David A.","Puffin","20040722","5,200","4,160","210점","127","어린이"
"611","청소년","The Hogwarts Library Box Set 호그와트 교과서 3종 세트 (Hardcover 3권, 영국판)","102761635","9781408883112","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170420","59,500","27,960","280점","182","청소년"
"612","청소년","Wolf Hollow (Paperback)","77385665","9780552574297","90000","Lauren Wolk","Random House Children's Publishers UK","20160630","16,000","11,200","120점","61","어린이"
"613","청소년","Henry and Mudge and the Long Weekend: Ready-To-Read Level 2 (Paperback, Reprint)","1016976","9780689808852","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960801","6,000","4,800","240점","282","어린이"
"614","청소년","Peace at Last (Paperback, Reprint)","1042963","9780140546859","54685","Murphy, Jill","Puffin","19921015","11,790","9,660","490점","92","어린이"
"615","청소년","Big Hugs, Little Hugs (Board Books)","24819887","9780399162060","","Bond, Felicia","Penguin Group USA","20131205","10,300","8,240","420점","179","어린이"
"616","청소년","This Is Not My Hat (Hardcover)","14884320","9780763655990","51599","Klassen, Jon","Candlewick Pr","20121009","22,100","17,680","890점","150","어린이"
"617","청소년","Eragon (Mass Market Paperback)","1397297","9780440240730","50799","Paolini, Christopher","Laurel Leaf","20070612","9,500","7,120","360점","129","어린이"
"618","청소년","Curious George Goes to a Movie (Paperback)","955488","9780395919064","90000","마르그레트 레이 지음, 한스 아우구스토 레이 그림","Houghton Mifflin Harcourt","19981026","5,200","4,160","210점","240","어린이"
"619","청소년","This Is the House That Jack Built (Paperback)","953123","9780142402009","50699","심스 태백 지음","Puffin","20041118","12,500","10,000","500점","221","어린이"
"620","청소년","Step Into Reading 4 : Thomas Jefferson's Feast (Paperback)","1359208","9780375822896","50399","Murphy, Frank","Random House Childrens Books","20030909","8,420","6,900","350점","265","어린이"
"621","청소년","The Cookie Fiasco-Elephant & Piggie Like Reading! (Hardcover)","75682184","9781484726365","50999","댄 샌탯","Disney Pr","20160920","14,200","11,360","570점","170","어린이"
"622","청소년","Paris Up, Up and Away (Hardcover)","59692316","9780500650592","","Helene Druvert","Thames & Hudson Ltd","20151005","32,300","25,840","1,300점","103","어린이"
"623","청소년","Blue Cheese Breath and Stinky Feet: How to Deal with Bullies (Paperback)","1203319","9781591471127","90000","Depino, Catherine","Magination Pr                           ","20040101","16,790","13,760","690점","126","어린이"
"624","청소년","Wheels! (Paperback)","214751","9780679864455","50399","편집부 지음","아이피에스","19960220","7,800","5,070","110점","144","어린이"
"625","청소년","The Bad Guys (the Bad Guys #1): Volume 1 (Paperback)","84988137","9780545912402","","Aaron Blabey","Scholastic Press","20161227","10,100","8,280","420점","82","어린이"
"626","청소년","Timmy Failure: Mistakes Were Made (Paperback)","44690526","9780763669270","","스테판 파스티스","Candlewick Pr","20150414","12,600","8,820","80점","136","어린이"
"627","청소년","Slam Dunk, Vol. 1 (Paperback)","5498896","9781421506791","50799","Takehiko Inoue","Viz","20080901","20,230","16,180","810점","348","청소년"
"628","청소년","Bink & Gollie (Paperback)","12672198","9780763659547","50699","DiCamillo, Kate","Candlewick Pr","20120410","9,700","6,790","70점","603","어린이"
"629","청소년","Dreams (Paperback)","951995","9780140567441","50799","에즈라 잭 키츠, Joy Peskin 지음","Puffin","20001009","13,480","11,050","560점","125","어린이"
"630","청소년","Merry Christmas, Mom and Dad (Little Critter) (Paperback, Random House)","1038745","9780307118868","50399","Mayer, Mercer 지음","Random House Childrens Books","19990910","8,420","6,730","340점","86","어린이"
"631","청소년","Bizzy Bear: Off We Go! (Board Books)","12731962","9780763659004","50699","Nosy Crow","Candlewick Pr","20120214","10,300","8,240","420점","58","어린이"
"632","청소년","Sounds of the Wild: Animals (Hardcover)","40776069","9781626860490","","maurice pledger","Silver Dolphin","20150203","24,700","9,900","100점","188","어린이"
"633","청소년","Merlin Mission #19 : Abe Lincoln at Last! (Paperback)","25766269","9780375867972","50499","Osborne, Mary Pope","Random House Childrens Books","20131224","8,400","5,460","280점","211","어린이"
"634","청소년","Rollo and Tweedy and the Ghost at Dougal Castle (Paperback, Reprint)","8051501","9780064441827","50399","Allen, Laura 지음","HarperCollins","19940101","9,000","7,650","390점","226","어린이"
"635","청소년","Vincent Paints His House (Paperback)","76788968","9780823436866","50799","Tedd Arnold","Holiday House","20160730","11,100","8,880","450점","414","어린이"
"636","청소년","Fourth Grade Rats (Paperback)","14572043","9780545464789","50599","Spinelli, Jerry","Scholastic Paperbacks","20120801","9,700","7,760","390점","268","어린이"
"637","청소년","A Monster Calls (Paperback)","57232085","9781406361803","","Patrick Ness","Walker Books Ltd","20150507","17,070","11,940","240점","107","청소년"
"638","청소년","Animalia MIDI: A Picture Book (Hardcover)","1106208","9780810919396","51295","Base, Graeme","Harry N Abrams Inc","19930920","23,540","17,650","180점","91","어린이"
"639","청소년","Big Nate Triple Play: Big Nate in a Class by Himself/Big Nate Strikes Again/Big Nate on a Roll (Boxed Set)","23811287","9780062283603","51699","Peirce, Lincoln","Harpercollins Childrens Books","20130924","27,900","19,530","400점","117","어린이"
"640","청소년","Waiting for the Magic (Paperback)","14809244","9781416927464","","MacLachlan, Patricia","Simon & Schuster","20120918","9,700","6,300","130점","457","어린이"
"641","청소년","Time Flies (Paperback)","1080098","9780517885550","50699","Rohmann, Eric","Dragonfly","19971015","13,480","11,050","560점","91","어린이"
"642","청소년","Beep Beep, Vroom Vroom! (Paperback)","955948","9780064467285","50599","Stuart J. Murphy 지음, Chris L. Demarest 그림","Harpercollins Childrens Books","20000105","9,700","7,760","390점","129","어린이"
"643","청소년","Martha Blah Blah (Paperback)","1183102","9780395901182","50699","Susan Meddaugh","Houghton Mifflin Harcourt","19980330","10,300","8,240","420점","82","어린이"
"644","청소년","We Bare Bears: We Go Everywhere Handbook (Paperback)","88529581","9781101996140","","몰리 라이스너","Cartoon Network Books                   ","20170418","13,480","11,050","560점","44","어린이"
"645","청소년","Spectrum Algebra (Paperback)","47636077","9781483816647","51199","스펙트럼 (Spectrum)","Spectrum","20150225","20,230","16,180","810점","592","어린이"
"646","청소년","Harry Potter and the Half-Blood Prince (Audio CD)","577804","9780307283658","57500","조앤 K. 롤링 지음, 나레이터 짐 데일","Scholastic","20050716","89,900","49,440","500점","149","어린이"
"647","청소년","The Lemonade Club (Hardcover)","1635698","9780399245404","51699","Polacco, Patricia","Philomel Books","20070920","25,600","16,640","340점","142","어린이"
"648","청소년","Phineas Gage: A Gruesome But True Story about Brain Science (Paperback)","955456","9780618494781","50995","John Fleischman 지음","Sandpiper","20041101","16,790","13,760","690점","105","어린이"
"649","청소년","How They Croaked (Paperback)","13871803","9780802727947","50999","Georgia Bragg","Walker & Co","20120703","22,500","18,000","900점","117","어린이"
"650","청소년","Pokemon Deluxe Essential Handbook (Paperback)","54136309","9780545795661","","Inc. Scholastic","Scholastic Inc.","20150728","19,200","15,360","770점","43","어린이"
"651","청소년","Froggy Rides a Bike (Paperback)","4955018","9780142410677","50599","London, Jonathan","Puffin","20080501","9,600","7,680","390점","115","어린이"
"652","청소년","The Horse and His Boy: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","955839","9780064471060","50699","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20020305","11,600","8,000","160점","186","어린이"
"653","청소년","The Story of Jack Frost (Paperback)","15744765","9781442453050","","Farrah Mcdoogle","Simon & Schuster Merchandise &","20121002","4,700","3,520","190점","133","어린이"
"654","청소년","Oxford Bookworms Library Level 4 : Black Beauty (Paperback, 3rd Edition)","3629781","9780194791663","","애너 스웰 지음, Sally Wern Comport 그림","Oxford Univ Pr (Sd)","20071115","10,500","9,450","480점","237","언어학"
"655","청소년","Tico and the Golden Wings (Paperback)","2110058","9780394830780","50599","레오 리오니 지음, 그림","Dragonfly Books","19750212","12,500","10,000","500점","147","어린이"
"656","청소년","Monster Notebook: A Branches Special Edition (the Notebook of Doom) (Paperback)","103973784","9781338157420","","Troy Cummings","Scholastic Inc.","20171010","9,800","8,330","420점","351","어린이"
"657","청소년","Me on the Map (Paperback)","1053240","9780517885574","50699","Sweeney, Joan","Dragonfly","19980713","13,480","11,050","560점","81","어린이"
"658","청소년","When I Feel Angry (Paperback)","453917","9780807588970","50695","Cornelia Maude Spelman 지음, Nancy Cote 그림","Albert Whitman","20000101","13,480","11,050","560점","91","어린이"
"659","청소년","Spectrum Science, Grade 6 (Paperback)","38940967","9781483811703","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","776","어린이"
"660","청소년","There Was an Old Lady Who Swallowed a Shell! (Paperback)","5053278","9780439873802","50699","Lucille Colandro","Cartwheel Books","20080401","8,300","6,640","340점","51","청소년"
"661","청소년","Just Me and My Little Brother (Little Critter) (Paperback, Random House)","1051017","9780307126283","50399","Mayer, Mercer 지음","Random House Childrens Books","19980626","7,700","6,160","310점","479","어린이"
