﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"500","외국도서","アイドリッシュセブン 七瀨陸 1st Photo book 陸日和 (おもちゃ&ホビ-)","98754729","4541993029440","","","KADOKAWA","20211130","18,050","16,240","490점","93","일본 도서"
"501","외국도서","携帶アプリゲ-ム『アイドリッシュセブン』「戀のかけら」 (CD)","78209965","4540774144846","","MEZZO”","ランティス","20160511","15,690","14,120","0점","98","일본 도서"
"502","외국도서","アイドリッシュセブン 逢坂壯五 1st Photo book 壯五日和 (おもちゃ&ホビ-)","98754631","4541993029426","","","KADOKAWA","20211130","18,050","16,240","490점","113","일본 도서"
"503","외국도서","『あんさんぶるスタ-ズ! 』佐賀美陣 & ?章臣 アイドルソングCD (CD)","114604531","4571436934482","","?柴智康(佐賀美陣)","フロンティアワ-クス","20170726","19,620","17,650","0점","41","일본 도서"
"504","외국도서","グランブル-ファンタジ- 雙劍の絆1 (B's-LOG COMICS) (コミック)","97866856","9784047343924","","?ろうと","KADOKAWA","20161231","7,390","6,650","0점","50","일본 도서"
"505","외국도서","MORE (モア) 2017年 11月號 (雜誌, 月刊)","116660362","4910087771174","","","集英社","20170928","8,590","8,590","430점","29","일본 도서"
"506","외국도서","僕のヒ-ロ-アカデミア 4 (ジャンプコミックス) (コミック)","59091247","9784088804200","","堀越 耕平","集英社","20150604","5,240","5,240","270점","156","일본 도서"
"507","외국도서","넨도로이드 BanG Dream! 이치가야 아리사 (おもちゃ&ホビ-)","105950847","4580416903295","","","グッドスマイルカンパニ-","20171030","55,520","47,190","1,420점","149","일본 도서"
"508","외국도서","王室敎師ハイネ 公式キャラクタ-ブック (Gファンタジ-コミックス) (コミック)","102017706","9784757553019","","赤井 ヒガサ","スクウェア·エニックス","20170327","10,220","9,190","0점","61","일본 도서"
"509","외국도서","カ-ストヘヴン 3 (ビ-ボ-イコミックスデラックス) (コミック)","108425560","9784799733462","","緖川千世","リブレ","20170609","7,500","6,750","0점","69","일본 도서"
"510","외국도서","eclat(エクラ) 2017年 11 月號 [雜誌]","116997725","4910119111176","","","集英社","20170930","10,810","10,810","550점","36","일본 도서"
"511","외국도서","G·DEFEND(54) (冬水社·ラキッシュコミックス) (コミック)","115985937","9784864234115","","모리모토 슈","冬水社","20170820","7,510","6,750","0점","48","일본 도서"
"512","외국도서","小說ㆍ落第忍者亂太郞 ドクタケ忍者隊 最强の軍師","28046039","9784022751058","","아마코 소우베 지음","朝日新聞出版","20130628","9,990","9,290","280점","136","일본 도서"
"513","외국도서","もっと知りたい! 韓國TVドラマvol.78 (メディアボ-イMOOK) (雜誌)","107065991","9784863882300","","","メディアボ-イ","20170405","14,310","14,310","720점","41","일본 도서"
"514","외국도서","anan (アンアン) 2017/05/31[夏の肌と髮 Q&A] (雜誌, 週刊)","110080412","4910204850577","","","マガジンハウス","20170524","5,840","5,840","300점","39","일본 도서"
"515","외국도서","惡意 (講談社文庫) (文庫)","3952631","9784062730174","","히가시노 게이고","講談社","20010101","9,060","8,150","0점","370","일본 도서"
"516","외국도서","妹さえいればいい。 5 (ガガガ文庫 ひ 4-5) (文庫)","87826017","9784094516180","","平坂 讀","小學館","20160720","6,830","6,350","200점","51","일본 도서"
"517","외국도서","ちゅんコレ おそ松さん 一松 (おもちゃ&ホビ-)","111149168","4510417379973","","","ブロッコリ-","20170831","15,690","14,120","430점","30","일본 도서"
"518","외국도서","넨도로이드 겨울왕국 엘사","51678851","4580590120198","","","グッドスマイルカンパニ","20200731","59,460","50,540","1,520점","100","일본 도서"
"519","외국도서","ばらかもん(16) オリジナルドラマCD付き 初回限定特裝版 (SEコミックスプレミアム) (コミック)","111324219","9784757554344","","ヨシノサツキ","スクウェア·エニックス","20171212","22,070","19,860","0점","68","일본 도서"
"520","외국도서","夏目イサク ファンブック (コミック)","32796480","9784403650666","","나츠메 이사쿠 지음","新書館","20131130","16,690","15,520","470점","166","일본 도서"
"521","외국도서","25ans (ヴァンサンカン) 2017年 11月號","116823467","4910018931172","","ハ-スト婦人畵報社","ハ-スト婦人畵報社","20170928","9,700","9,700","490점","21","일본 도서"
"522","외국도서","Popteen(ポップティ-ン) 2017年 08 月號 [雜誌] (雜誌, 月刊)","112880918","4910180850875","","","角川春樹事務所","20170630","6,510","6,510","330점","42","일본 도서"
"523","외국도서","名探偵コナン2018日めくりカレンダ- キャラクタ-セレクション: コミックカレンダ-2018 (單行本)","115478674","9784796813372","","","小學館集英社プロダクション","20171010","20,870","18,780","0점","44","일본 도서"
"524","외국도서","넨도로이드 극장판 소드아트온라인 아스나 오디널 스케일 Ver.& 유이 (おもちゃ&ホビ-)","118867640","4580416904353","","","グッドスマイルカンパニ-","20180430","59,020","53,110","1,600점","60","일본 도서"
"525","외국도서","すず屋。ファ-スト寫眞集~LICHT(リヒト)~ (大型本)","114791238","9784403650796","","すず屋。","新書館","20170725","27,420","25,500","770점","64","일본 도서"
"526","외국도서","日經エンタテインメント!  アニメSpecial 聲優バイブル2017 (日經BPムック) (ムック)","95289381","9784822238582","","日經エンタテインメント!","日經BP社","20161031","15,500","14,410","440점","44","일본 도서"
"527","외국도서","夜のピクニック  (文庫)","3718275","9784101234175","","온다 리쿠","新潮社","20060901","9,540","8,580","260점","210","일본 도서"
"528","외국도서","手中に落としていいですか (リキュ-レコミックス) (單行本)","117403728","9784865542639","","くれの又秋","オ-バ-ラップ","20170925","8,220","7,390","0점","102","일본 도서"
"529","외국도서","くまのがっこう 15th Anniversary Special Recipe Book 【特別付錄:拔き型&缶ケ-ス】 (e-MOOK) (大型本)","116645838","9784800275219","","","寶島社","20170828","17,650","15,880","0점","39","일본 도서"
"530","외국도서","磯光雄 ANIMATION WORKS vol.1 (單行本(ソフトカバ-))","116347870","9784802130721","","磯 光雄","メディア·パル","20170915","35,770","32,190","0점","38","일본 도서"
"531","외국도서","ザテレビジョンCOLORS vol.32 YELLOW (雜誌)","115469858","4910212460973","","","KADOKAWA","20170807","9,810","9,810","500점","27","일본 도서"
"532","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 3rdシリ-ズ vol.9 Switch (CD)","111374906","4571436934574","","ア-ティスト","フロンティアワ-クス","20171206","15,690","14,120","0점","131","일본 도서"
"533","외국도서","オトメディア 2017年 04 月號 [雜誌]","103126995","4910122170474","","","學硏プラス","20170310","15,220","13,690","0점","64","일본 도서"
"534","외국도서","TVBros(テレビブロス) 2017年 10/7 號 [雜誌] (雜誌)","119509964","4910241111075","","","東京ニュ-ス通信社","20171004","3,850","3,850","200점","20","일본 도서"
"535","외국도서","TVBros(テレビブロス) 關西版 2017年 10/7 號 [雜誌] (雜誌)","119509960","4910251111072","","","東京ニュ-ス通信社","20171004","3,850","3,850","200점","18","일본 도서"
"536","외국도서","週刊プレイボ-イ 2017年 10/9 號 [雜誌] (雜誌)","118811349","4910206721073","","集英社","集英社","20170925","4,410","4,410","230점","28","일본 도서"
"537","외국도서","フォトテクニックデジタル 2017年 04 月號 [雜誌] (雜誌, 月刊)","105402817","4910077690478","","","玄光社","20170320","14,900","14,900","750점","42","일본 도서"
"538","외국도서","명탐정 코난 오만쥬 니기니기 마스코트 BOX","117907985","4970381403003","","","エンスカイ","20171130","69,880","62,890","1,890점","20","일본 도서"
"539","외국도서","franche lippee special book (バラエティ) (大型本)","115099570","9784800276179","","","寶島社","20170930","23,610","21,240","0점","38","일본 도서"
"540","외국도서","넨도로이드 극장판 마법소녀 마도카☆마기카 도모에 마미 마이코Ver. (おもちゃ&ホビ-)","109465741","4580416903592","","","グッドスマイルカンパニ-","20171031","58,140","52,320","1,570점","40","일본 도서"
"541","외국도서","ム-ミンハウスをつくる 3號 [分冊百科] (パ-ツ·フィギュア付) (雜誌, 週刊)","118477823","4910335011076","","","デアゴスティ-ニ·ジャパン","20170919","17,540","17,540","880점","28","일본 도서"
"542","외국도서","TVガイドAlpha EPISODE H (雜誌)","117945089","4910208491073","","","東京ニュ-ス通信社","20170912","9,810","9,810","500점","21","일본 도서"
"543","외국도서","誌上·パタ-ン塾 Vol.2 スカ-ト編 (文化出版局MOOKシリ-ズ) (ムック)","76780603","9784579073450","","文化出版局編","文化出版局","20160209","20,050","18,640","560점","37","일본 도서"
"544","외국도서","終末のハ-レム 4 (ジャンプコミックス) (コミック)","117113366","9784088812434","","宵野コタロ-","集英社","20171004","6,910","6,210","0점","57","일본 도서"
"545","외국도서","篠崎愛 2018年 カレンダ- 壁掛け B2 (オフィス用品)","116175827","4968855181526","","","トライエックス","20171031","32,820","29,530","0점","47","일본 도서"
"546","외국도서","秘密 season0(5): 花とゆめコミックス (コミック)","115282260","9784592212355","","시미즈 레이코","白泉社","20170905","8,220","7,390","0점","33","일본 도서"
"547","외국도서","秘密 season0(6): 花とゆめコミックス (コミック)","115282259","9784592212362","","시미즈 레이코","白泉社","20170905","8,220","7,390","0점","33","일본 도서"
"548","외국도서","넨도로이드 포켓몬스터 사토시&피카츄 (おもちゃ&ホビ-)","113528430","4580416903899","","","グッドスマイルカンパニ-","20171231","60,570","54,510","1,640점","25","일본 도서"
"549","외국도서","福本ALLSTARS 2 (近代麻雀コミックス) (コミック)","81283354","9784801955226","","ちろ丸","竹書房","20160516","7,750","6,970","0점","107","일본 도서"
"550","외국도서","あなた、そこにいてくれますか (潮文庫) (文庫)","117208893","9784267020988","","ギヨ-ム·ミュッソ","潮出版社","20171005","11,040","10,260","310점","14","일본 도서"
"551","외국도서","츙코레 ONE PIECE 상디","110442128","4510417373360","","","ブロッコリ-","20170826","15,690","14,120","430점","25","일본 도서"
"552","외국도서","NARUTO-ナルト-　曉秘傳 (JUMP j BOOKS) (新書)","59563538","9784087033670","","","集英社","20150703","7,750","6,970","0점","81","일본 도서"
"553","외국도서","電擊文庫 MAGAZINE (マガジン) Vol.58 2017年 11月號 [雜誌]","117429415","4910163991175","","","KADOKAWA","20171010","8,270","8,270","420점","28","일본 도서"
"554","외국도서","衛宮さんちの今日のごはん (1) (角川コミックス·エ-ス) (コミック)","98157425","9784041052310","","TAa","KADOKAWA","20170126","6,910","6,910","350점","61","일본 도서"
"555","외국도서","輪るピングドラム 星野リリィ ア-トワ-クス (一般書籍) (單行本(ソフトカバ-))","17944566","9784344825390","","호시노 릴리","幻冬舍","20120630","22,650","21,060","640점","75","일본 도서"
"556","외국도서","ちゃお 2017年 10 月號 [雜誌] (雜誌)","117532384","4910061391077","","","小學館","20170901","6,400","6,400","320점","12","일본 도서"
"557","외국도서","戰刻ナイトブラッド 1 (MFコミックス ジ-ンシリ-ズ) (コミック)","115282673","9784040694207","","おの秋人","KADOKAWA","20170927","7,150","6,430","0점","40","일본 도서"
"558","외국도서","넨도로이드 노 게임 노 라이프 지브릴","113588869","4580590170490","","","グッドスマイルカンパニ-","20230131","63,000","63,000","1,890점","75","일본 도서"
"559","외국도서","記憶屋 (角川ホラ-文庫) (文庫)","68762526","9784041035542","","織守 きょうや","KADOKAWA/角川書店","20151024","7,150","6,640","200점","51","일본 도서"
"560","외국도서","ホリミヤ(1) (Gファンタジ-コミックス) (コミック)","15064017","9784757535435","","HERO","スクウェア·エニックス","20120327","7,900","7,340","230점","126","일본 도서"
"561","외국도서","メガミマガジンRX COLLECTION1 (單行本)","117545731","9784056112849","","メガミマガジン編集部","學硏プラス","20171003","19,080","17,170","0점","32","일본 도서"
"562","외국도서","쿠로코의 농구 오스와리인형쿠션 아카시세이쥬로 (おもちゃ&ホビ-)","106929686","4589945619547","","","バンダイ","20170731","23,540","21,180","640점","30","일본 도서"
"563","외국도서","TVガイド PERSON VOL.62 (雜誌)","118864432","9784863366923","","","東京ニュ-ス通信社","20171007","9,930","9,930","500점","20","일본 도서"
"564","외국도서","ム-ミンハウスをつくる 4號 [分冊百科] (パ-ツ·フィギュア付) (雜誌, 週刊)","118477860","4910335021075","","","デアゴスティ-ニ·ジャパン","20170926","17,540","17,540","880점","26","일본 도서"
"565","외국도서","赤くて甘い (Canna Comics) (コミック)","118010142","9784829685983","","芽玖 いろは","プランタン出版","20170929","8,100","7,290","0점","21","일본 도서"
"566","외국도서","打ち上げ花火、下から見るか？橫から見るか？ (角川文庫) (文庫)","111713444","9784041054888","","大根 仁","KADOKAWA","20170617","7,870","7,310","220점","107","일본 도서"
"567","외국도서","赤髮の白雪姬(17): 花とゆめコミックス (コミック)","102017467","9784592194477","","あきづき 空太","白泉社","20170303","5,110","4,590","0점","41","일본 도서"
"568","외국도서","福本ALLSTARS 1 (近代麻雀コミックス) (コミック)","52808282","9784801952034","","ちろ丸","竹書房","20150302","7,750","7,200","220점","119","일본 도서"
"569","외국도서","僕のおまわりさん (バンブ-コミックス moment) (コミック)","112664756","9784801960336","","にやま","竹書房","20170830","7,870","7,080","0점","135","일본 도서"
"570","외국도서","手のひらサイズのディズニ-あみぐるみ (レディブティックシリ-ズno.4417) (ムック)","111052739","9784834744170","","いちかわみゆき","ブティック社","20170605","11,920","11,080","340점","34","일본 도서"
"571","외국도서","ドラえもん (1) (てんとう蟲コミックス)","4023640","9784091400017","","후지코 F. 후지오","小學館","19740801","5,960","5,540","170점","322","일본 도서"
"572","외국도서","君の膵臟をたべたい(下): アクションコミックス/月刊アクション (コミック)","109099998","9784575849936","","桐原いづみ 住野よる","雙葉社","20170620","7,750","6,970","0점","79","일본 도서"
"573","외국도서","食戟のソ-マ 26 (ジャンプコミックス) (コミック)","115282147","9784088812045","","佐伯 俊","集英社","20170904","4,770","4,290","0점","24","일본 도서"
"574","외국도서","別冊ヤングチャンピオン 2017年 9/10 號 [雜誌]: Young champion(ヤングチャンピオン) 增刊 (雜誌, 不定)","115086834","4910282870979","","","秋田書店","20170801","5,500","5,500","280점","21","일본 도서"
"575","외국도서","러브라이브 선샤인! 네소베리 누이구루미 츠시마 요시코 산타걸 편 (LL) (おもちゃ&ホビ-)","111302700","4589711300044","","","セガ·インタラクティブ","20171130","58,870","52,980","1,590점","25","일본 도서"
"576","외국도서","ラブライブ!サンシャイン!! 萬年カレンダ- (おもちゃ&ホビ-)","115669430","4510417383260","","","ブロッコリ-","20171111","17,880","16,090","0점","26","일본 도서"
"577","외국도서","YOUNG GOOD BOYFRIEND: onBLUEコミックス (コミック)","109099784","9784396784188","","ダヨオ","祥傳社","20170624","8,100","7,290","0점","58","일본 도서"
"578","외국도서","人間の分際 (幻冬舍新書) (新書)","63783919","9784344983847","","소노 아야코 지음","幻冬舍","20150729","9,540","8,870","270점","48","일본 도서"
"579","외국도서","넨도로이드 케모노 프렌즈 가방 (おもちゃ&ホビ-)","118514914","4580416904292","","","グッドスマイルカンパニ-","20180430","54,500","49,050","1,480점","30","일본 도서"
"580","외국도서","卓上 ニャンこよみ(夏目友人帳) 2018カレンダ- (オフィス用品)","117662326","4970381210656","","","エンスカイ","20171028","14,060","12,650","0점","44","일본 도서"
"581","외국도서","大坂人の胸のうち (知惠の森文庫) (文庫)","3991967","9784334784829","","益田 ミリ","光文社","20070601","7,870","7,080","0점","146","일본 도서"
"582","외국도서","君の膵臟をたべたい(上): アクションコミックス/月刊アクション (コミック)","99749267","9784575849257","","桐原いづみ 住野よる","雙葉社","20170210","7,750","6,970","0점","77","일본 도서"
"583","외국도서","制服少女:School Girls Illustrations (單行本)","113523953","9784837313007","","マ-ル社編集部","マ-ル社","20170808","27,420","24,670","0점","49","일본 도서"
"584","외국도서","ようこそ! BL硏究クラブへ (G-Lish Comics) (コミック)","98157402","9784908757570","","春田","Jパブリッシング","20170118","7,710","6,930","0점","19","일본 도서"
"585","외국도서","THE IDOLM@STER SideM ST@RTING LINE-15 Legenders (CD)","95364180","4540774145454","","Legenders","ランティス","20161026","23,540","21,180","0점","32","일본 도서"
"586","외국도서","名探偵コナン 20years シネマガイド: 少年サンデ-グラフィック (單行本)","81896171","9784091990457","","靑山 剛昌","小學館","20160413","32,200","28,980","0점","37","일본 도서"
"587","외국도서","100─HANDRED─ 高畑エナガ短編集(高畑エナガ短編集) (コミック)","26031724","9784087824780","","高畑 エナガ 지음","集英社","20121219","7,150","6,640","200점","25","일본 도서"
"588","외국도서","月刊ブシロ-ド 2017年11月號 (雜誌)","119510681","4910177731170","","","KADOKAWA","20171007","7,160","7,160","360점","22","일본 도서"
"589","외국도서","美~ちく 新裝版 (GOT COMICS) (コミック)","118889691","9784814800506","","DISTANCE","ジ-オ-ティ-","20170930","11,920","10,720","0점","30","일본 도서"
"590","외국도서","商店建築2017年9月號 (雜誌)","116677816","4910044650979","","","商店建築社","20170828","23,180","23,180","1,160점","17","일본 도서"
"591","외국도서","ジャンプSQ.(ジャンプスクエア) 2017年 11 月號 [雜誌]","117906823","4910051511171","","","集英社","20171004","6,720","6,720","340점","19","일본 도서"
"592","외국도서","らんま1/2 16 (少年サンデ-コミックス〔スペシャル〕) (コミック)","115282217","9784091272959","","다카하시 루미코","小學館","20170915","9,810","8,820","0점","31","일본 도서"
"593","외국도서","漆原の物理(物理基礎·物理)明快解法講座 三訂版(大學受驗Doシリ-ズ) (單行本, 3訂)","76100296","9784010340189","","漆原 晄","旺文社","20130724","13,110","12,190","370점","36","일본 도서"
"594","외국도서","47都道府縣女ひとりで行ってみよう (幻冬舍文庫 ま 10-6) (文庫)","11394773","9784344416604","","益田 ミリ","幻冬舍","20110412","6,790","6,110","0점","271","일본 도서"
"595","외국도서","小學漢字1006字の正しい書き方 3訂版 (文庫)","6639178","9784010108550","","","旺文社","20100301","7,150","6,640","200점","38","일본 도서"
"596","외국도서","「文豪とアルケミスト」文學全集 (單行本)","118320794","9784103048725","","神樂坂ブック俱樂部","新潮社","20171031","28,020","25,210","0점","41","일본 도서"
"597","외국도서","溺れる白晝夢 (BAVEL COMICS) (コミック)","118069168","9784861172779","","ヤマダユウヤ","文苑堂","20170914","11,920","10,720","0점","31","일본 도서"
"598","외국도서","やさしい理系數學 三訂版 (河合塾シリ-ズ) (單行本, 3訂)","81324223","9784777213634","","三ツ矢 和弘","河合出版","20130701","15,020","13,960","420점","55","일본 도서"
"599","외국도서","おとな小學生 (文庫)","78804913","9784591149874","","마스다 미리","ポプラ社","20160405","6,670","6,000","0점","55","일본 도서"
"600","외국도서","코에다라이즈 드롭 테루유비 마스코트 KING OF PRISM PRIDE the HERO (おもちゃ&ホビ-)","114181747","4904810978664","","","タカラトミ-","20171125","58,870","52,980","1,590점","18","일본 도서"
"601","외국도서","記憶屋II (角川ホラ-文庫) (文庫)","81936978","9784041038109","","織守 きょうや","KADOKAWA/角川書店","20160525","6,670","6,200","190점","19","일본 도서"
"602","외국도서","THE IDOLM@STER LIVE THE@TER HARMONY 08 アイドルマスタ- ミリオンライブ! (CD)","70462090","4540774154388","","ミックスナッツ","ランティス","20150128","30,090","27,080","0점","23","일본 도서"
"603","외국도서","商店建築2017年10月號 (雜誌)","118839602","4910044651075","","","商店建築社","20170928","23,180","23,180","1,160점","15","일본 도서"
"604","외국도서","otona MUSE (オトナ ミュ-ズ) 2017年 12月號 [雜誌] (月刊, 雜誌)","118757213","4910121651271","","","寶島社","20171028","10,140","10,140","510점","103","일본 도서"
"605","외국도서","COMIC AUN(アウン) 2017年 10 月號 [雜誌] (雜誌)","117566030","4910139631074","","","ヒット出版社","20170828","7,390","7,390","370점","21","일본 도서"
"606","외국도서","きのう何食べた？(13): モ-ニング","115179013","9784065102619","","요시나가 후미","講談社","20170922","7,750","6,970","0점","25","일본 도서"
"607","외국도서","アイドリッシュセブン 和泉一織 1st Photo book 一織日和 (おもちゃ&ホビ-)","113947809","4541993029389","","","角川書店","20211130","18,050","16,240","490점","42","일본 도서"
"608","외국도서","福本ALLSTARS 3 完結 (近代麻雀コミックス) (コミック)","104932985","9784801959095","","ちろ丸","竹書房","20170415","7,750","6,970","0점","79","일본 도서"
"609","외국도서","시원찮은 그녀를 위한 육성방법♭ 사와무라 스펜서 에리리 수영복Ver. (おもちゃ&ホビ-)","111394115","4580416940238","","","グッドスマイルカンパニ-","20180831","127,170","114,450","3,440점","22","일본 도서"
"610","외국도서","リンネル 2018年 01月號 (雜誌, 月刊)","119646797","4910193070185","","","寶島社","20171120","9,810","9,810","500점","202","일본 도서"
"611","외국도서","スキ-ジャ-ナル 2017年 11月號 DVD付 [雜誌] (雜誌, 月刊)","119510878","4910054671179","","","スキ-ジャ-ナル","20171010","14,340","14,340","720점","13","일본 도서"
"612","외국도서","月刊スキ-グラフィック 2017年11月號 (雜誌)","119510873","4910153971170","","","藝文社","20171010","14,310","14,310","720점","13","일본 도서"
"613","외국도서","nice things.(ナイスシングス) 2017年 11 月號 (LIVING PLACE 暮らす、場所。 ?く、場所。) (雜誌)","118555568","4910168091177","","","ミディアム","20170923","8,820","8,820","450점","18","일본 도서"
"614","외국도서","citrus (8) 特裝版 (百合姬コミックス) (コミック)","117675066","9784758077439","","사부로우타","一迅社","20171018","16,100","14,490","0점","29","일본 도서"
"615","외국도서","朝日キ-ワ-ド2018 (單行本(ソフトカバ-), 2018)","117487867","9784022276421","","朝日新聞社","朝日新聞出版","20170120","14,310","13,300","400점","13","일본 도서"
"616","외국도서","デザ-ト 2017年 10月號 [雜誌] (Kindle版, 月刊)","116409365","4910165411077","","玉島ノン","講談社","20170824","5,610","5,610","290점","17","일본 도서"
"617","외국도서","記憶屋III (角川ホラ-文庫) (文庫)","85974978","9784041044834","","織守 きょうや","KADOKAWA/角川書店","20160618","6,200","5,760","180점","19","일본 도서"
"618","외국도서","MOOMIN DIARY 2018 (單行本)","116644677","9784800275059","","","寶島社","20170826","17,880","16,090","0점","17","일본 도서"
"619","외국도서","干物妹!うまるちゃん(9): ヤングジャンプコミックス (コミック)","93166806","9784088904795","","サンカクヘッド","集英社","20161118","6,110","5,490","0점","32","일본 도서"
"620","외국도서","VOICE OVER【ヴォイスオ-バ-】NO.3 ちょっと大人の聲優ライフスタイルMagazine (タツミムック) (ムック)","118317274","9784777819669","","","辰巳出版","20170919","16,690","15,020","0점","20","일본 도서"
"621","외국도서","妹さえいればいい。 8 (ガガガ文庫) (文庫)","117028520","9784094516975","","平坂 讀","小學館","20170920","6,630","6,160","190점","36","일본 도서"
"622","외국도서","春は君にささやく (ディアプラス·コミックス) (コミック)","112951438","9784403665790","","키노시타 케이코","新書館","20170801","7,510","6,750","0점","13","일본 도서"
"623","외국도서","世界か彼女か選べない(1): 週刊少年マガジン (コミック)","112664892","9784065101186","","內山敦司","講談社","20170809","5,110","4,590","0점","18","일본 도서"
"624","외국도서","ラブライブ! サンシャイン!! Blu-ray 3 (特裝限定版) (Blu-ray)","94787078","4934569361721","","伊波杏樹","バンダイビジュアル","20161125","91,580","82,420","0점","24","일본 도서"
"625","외국도서","十二大戰 (單行本)","59573565","9784087807554","","西尾 維新","集英社","20150519","15,500","14,410","440점","30","일본 도서"
"626","외국도서","劇場版 Free!  -Timeless Medley- 絆 [DVD] (DVD)","119640333","4988013413795","","島崎信長","ポニ-キャニオン","20171101","80,850","75,190","2,260점","22","일본 도서"
"627","외국도서","應答セヨ(初回限定盤) (Single, CD+DVD, Limited Edition)","119599450","4580117626622","","","ソニ-ミュ-ジックエンタテインメント","20171115","18,310","16,470","0점","16","일본 도서"
"628","외국도서","니토탄 문호스트레이독스 볼체인 누이구루미 아쿠타가와 류노스케","119531962","4904790862281","","","タカラトミ-ア-ツ","20180228","20,930","18,830","570점","18","일본 도서"
"629","외국도서","츙코레 은혼 가츠라 고타로 (おもちゃ&ホビ-)","119519863","4510417389330","","","ブロッコリ-","20171130","15,690","14,120","430점","32","일본 도서"
"630","외국도서","Casa BRUTUS(カ-サブル-タス) 2017年11月號 [杉本博司が案內する、おさらい日本の名建築] (雜誌)","119510212","4910125411178","","","マガジンハウス","20171010","10,810","10,810","550점","26","일본 도서"
"631","외국도서","韓流旋風 vol.75 2017年11月號 [雜誌] (雜誌)","119509852","4910075791177","","","コスミック出版","20171005","15,240","15,240","770점","13","일본 도서"
"632","외국도서","TVnavi SMILE vol.26(テレビナビ首都圈版增刊)2017年11月號 (雜誌)","119496412","4910163361176","","","日本工業新聞社","20171003","7,160","7,160","360점","16","일본 도서"
"633","외국도서","門限8時の戀人 (コミック)","118069210","9784063650341","","じゃのめ","講談社","20171011","8,100","7,290","0점","13","일본 도서"
"634","외국도서","넨도로이드 극장판 마법소녀 마도카☆마기카 미키 사야카 마이코Ver. (おもちゃ&ホビ-)","114005389","4580416903967","","","グッドスマイルカンパニ-","20171231","58,140","52,320","1,570점","20","일본 도서"
"635","외국도서","イケメン王宮  おとぎの國のプリンセス (角川ビ-ンズ文庫) (文庫)","65745957","9784041029466","","藤竝 みなと","KADOKAWA/角川書店","20150930","6,440","5,980","180점","37","일본 도서"
"636","외국도서","バンドリ!  オフィシャル·バンドスコア (樂譜)","109553828","9784845630356","","","リット-ミュ-ジック","20170426","35,770","35,770","1,790점","90","일본 도서"
"637","외국도서","Blue Lust 3 (ダリアコミックス) (コミック)","117141080","9784866570556","","ひなこ","フロンティアワ-クス","20171021","7,720","6,940","0점","38","일본 도서"
"638","외국도서","技あり!  dancyuチャ-ハン (dancyu特別編集 プレジデントムック) (ムック)","116987840","9784833476225","","","プレジデント社","20170829","9,540","8,870","270점","18","일본 도서"
"639","외국도서","渴望 (單行本)","119510653","9784062208246","","玉城 ティナ","講談社","20171006","26,230","24,390","740점","15","일본 도서"
"640","외국도서","TVfanCROSS Vol.24 (雜誌)","119509965","4910165101176","","","メディアボ-イ","20171004","7,160","7,160","360점","19","일본 도서"
"641","외국도서","靑の拔魔師 (20) アニメDVD同梱版: ジャンプコミックス (單行本)","109466811","9784089082997","","카토 카즈에","集英社","20171004","41,000","36,900","0점","19","일본 도서"
"642","외국도서","素敵な彼氏(5): マ-ガレットコミックス","117114278","9784088458380","","카와하라 카즈네","集英社","20171025","4,770","4,290","0점","52","일본 도서"
"643","외국도서","Code：Realize ～祝福の未來～ 公式ビジュアルファンブック","103951400","9784047332249","","","KADOKAWA","20170331","33,390","30,050","0점","22","일본 도서"
"644","외국도서","Megami MAGAZINE(メガミマガジン) 2017年 07 月號 [雜誌] (雜誌, 月刊)","110474951","4910086430775","","","學硏プラス","20170530","10,490","10,490","530점","14","일본 도서"
"645","외국도서","鋼の鍊金術師 完全版 2卷 (ガンガンコミックスデラックス) (コミック)","12070645","9784757532809","","아라카와 히로무","スクウェア·エニックス","20110622","11,340","10,540","320점","25","일본 도서"
"646","외국도서","ヴァニタスの手記(4) (ガンガンコミックスJOKER) (コミック)","118945525","9784757555051","","모치즈키 준","スクウェア·エニックス","20171122","6,910","6,210","0점","89","일본 도서"
"647","외국도서","OUTDOOR STYLE GO OUT  2017年11月號 Vol.97 (雜誌, OUTDOOR STYLE GO OUT  2017年11月號 Vol.97)","118889331","4910115251173","","","三榮書房","20170930","8,590","8,590","430점","19","일본 도서"
"648","외국도서","僕のヒ-ロ-アカデミア すまっしゅ!! 5 (ジャンプコミックス) (コミック)","118824147","9784088811734","","根田啓史","集英社","20171102","4,170","3,750","0점","51","일본 도서"
"649","외국도서","CHECK&STRIPE SPECIAL SEWING BOOK","117923222","9784391640502","","","主婦と生活社","20171016","16,690","15,020","0점","35","일본 도서"
"650","외국도서","GIANT KILLING(44): モニング (コミック)","111542717","9784063886948","","ツジトモ 綱本將也","講談社","20170721","6,910","6,210","0점","17","일본 도서"
"651","외국도서","GO OUT Livin' Vol.9 (ニュ-ズムック) (雜誌)","110185496","9784779632839","","","三榮書房","20170526","10,920","10,920","550점","15","일본 도서"
"652","외국도서","Yes! プリキュア5 プリキュアコレクション (ワイドKC なかよし) (コミック)","50219691","9784063378184","","이즈미 토도","講談社","20150106","11,320","10,520","320점","26","일본 도서"
