﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"340","어린이","Elo?a Y Su Ventanita Musical (Elo?a's Musical Window) (Hardcover)","335218169","9781665960779","","Margarita Engle","Atheneum Books for Young Readers","20240827","32,040","26,270","1,320점","0","어린이"
"341","어린이","Elo?a Y Su Ventanita Musical (Elo?a's Musical Window) (Paperback)","335218168","9781665960762","","Margarita Engle","Atheneum Books for Young Readers","20240827","15,170","12,430","630점","0","어린이"
"342","어린이","Just Gus (Paperback)","335217044","9781639933235","","McCall Hoyle","Shadow Mountain","20240903","13,480","11,050","560점","0","어린이"
"343","어린이","Making Space (Hardcover)","335216966","9781592704088","","Paola Quintavalle","Enchanted Lion","20240827","30,290","24,830","1,250점","0","어린이"
"344","어린이","Introducing Little Miss Super-Fro!: Book 1 (Paperback)","335216887","9798350943917","","Alona Joseph","BookBaby","20240405","18,540","15,200","760점","0","어린이"
"345","어린이","The Doomsday Archives: The Heart-Stealer Mask (Hardcover)","335216224","9781638930327","","Zack Loran Clark","Zando Young Readers","20240924","30,350","24,880","1,250점","0","어린이"
"346","어린이","Adventuregame Comics: Samurai vs. Ninja (Book 3): An Interactive Graphic Novel (Hardcover)","335213619","9781419757839","","제이슨 시가","Abrams Fanfare","20240827","25,290","20,730","1,040점","0","소설/시/희곡"
"347","어린이","Great Minds of Science (Black Lives #1): A Nonfiction Graphic Novel (Hardcover)","335213618","9781419752698","","Tonya Bolden","Abrams Fanfare","20240910","26,980","22,120","1,110점","0","어린이"
"348","어린이","Band Camp! 2: Out of Sync (Paperback)","335213390","9781499815191","","Brian Smitty Smith","Little Bee Books","20240903","15,170","12,430","630점","0","어린이"
"349","어린이","Forever Friends Farm: Forever Kind (Hardcover)","335212509","9781223188591","","Annie Auerbach","Paw Prints Publishing","20240924","30,350","24,880","1,250점","0","어린이"
"350","어린이","Some Kids (Paperback)","335212506","9781223188539","","Fifi Abu","Paw Prints Publishing","20240917","13,480","11,050","560점","0","어린이"
"351","어린이","Money Monsters: The Missing Money (Paperback)","335212501","9781223188454","","Okeoma Moronu-Schreiner","Paw Prints Publishing","20241112","18,540","15,200","760점","0","어린이"
"352","어린이","Bunso Meets a Duwende (Paperback)","335212497","9781223188393","","Rev Valdez","Paw Prints Publishing","20240924","16,850","13,810","700점","0","어린이"
"353","어린이","My Mum Goes to Work (Hardcover)","335212231","9786267367070","","케스 그레이","Da Ying Wen Hua","20231205","61,250","55,120","1,660점","0","어린이"
"354","어린이","Barbie: Besties Stick Together (Paperback)","335210377","9780794452865","","Maggie Fischer","Studio Fun International                ","20240924","18,540","15,200","760점","0","어린이"
"355","어린이","Disney Princess: Once Upon a Castle (Hardcover)","335210372","9780794452575","","Dienesa Le","Studio Fun International                ","20240924","37,100","30,420","1,530점","0","어린이"
"356","어린이","Paw Patrol: Dream Patrol (Board Books)","335210363","9780794451714","","Editors of Studio Fun International","Studio Fun International                ","20240903","21,920","17,970","900점","0","어린이"
"357","어린이","Inside Out Earth: Look Inside Our Amazing Planet (Hardcover)","335210084","9780785844778","","Editors of Chartwell Books","Castle Books","20240806","28,670","23,500","1,180점","0","어린이"
"358","어린이","Urban Legend Hunters: The Dreaded MR Snipe (Paperback)","335209506","9781922804716","","Joel McKerrow","Larrikin House","20240924","21,920","17,970","900점","0","어린이"
"359","어린이","Mov?La Mano / I Moved My Hand (Paperback)","335209130","9781779460189","","Jorge Luj?","Groundwood Books","20250107","25,290","20,730","1,040점","0","어린이"
"360","어린이","Room on the Broom Special Edition (Paperback)","335208871","9780593859926","","줄리아 도널드슨","Dial Books","20240813","15,170","12,430","630점","0","어린이"
"361","어린이","The Lost Web-Shooter! (Marvel Spidey and His Amazing Friends) (Hardcover)","335208798","9780593648049","","Golden Books","Golden books","20240903","10,100","8,280","420점","0","어린이"
"362","어린이","The Twelve Days of Petmas (Hardcover)","335208590","9781605379753","","Anne Sawan","Clavis","20240910","31,970","26,210","1,320점","0","어린이"
"363","어린이","Joan's Bones (Hardcover)","335208572","9781592114641","","Cargill H. Alleyne","Histria Kids","20240924","37,100","30,420","1,530점","0","어린이"
"364","어린이","Miss Demeanor: The Case of the Clumsy Clown Volume 3 (Paperback)","335208569","9781592114603","","Celia J","Histria Kids","20240910","21,920","17,970","900점","0","어린이"
"365","어린이","Dance Class Vol. 2: Romeos and Juliet (Hardcover)","335208361","9781545813966","","Beka","Papercutz","20240806","18,540","15,200","760점","0","어린이"
"366","어린이","Ava the Monster Slayer: Sleepover Super Heroes (Hardcover)","335208341","9781510780927","","Lisa Maggiore","Sky Pony","20240903","33,730","27,650","1,390점","0","어린이"
"367","어린이","The Lake Beast of Burlington (Paperback)","335207928","9781467197762","","Alex Henry","Arcadia Children''s Books","20240603","16,850","13,810","700점","0","어린이"
"368","어린이","Q & A about Westward Expansion (Paperback)","335207844","9781978540033","","Kathleen Connors","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"369","어린이","Bird Life Cycles (Paperback)","335207834","9781978539730","","Theresa Emminizer","Enslow Publishing","20240730","19,450","15,940","800점","0","어린이"
"370","어린이","Mountains (Paperback)","335207823","9781978539228","","Howell, Izzi","Enslow Publishing","20240730","19,450","15,940","800점","0","어린이"
"371","어린이","Africa (Paperback)","335207811","9781978539044","","롭 콜슨","Enslow Publishing","20240730","19,450","15,940","800점","0","어린이"
"372","어린이","In the Rainforest (Library Binding)","335207681","9781978540965","","E. C. Andrews","Enslow Publishing","20240730","40,950","33,570","1,680점","0","어린이"
"373","어린이","Do You Want a Pet Ferret? (Library Binding)","335207674","9781978540781","","Louis Mallory","Enslow Publishing","20240730","40,950","33,570","1,680점","0","어린이"
"374","어린이","Visit Yellowstone National Park! (Library Binding)","335207670","9781978540668","","Kathryn Walton","Enslow Publishing","20240730","40,950","33,570","1,680점","0","어린이"
"375","어린이","Chinese Cuisine (Library Binding)","335207658","9781978540361","","Simon Pierce","Enslow Publishing","20240730","40,950","33,570","1,680점","0","어린이"
"376","어린이","Santa's Journey (Hardcover)","335207644","9781454957942","","퍼트리샤 헤가티","Union Square Kids","20240910","33,730","27,650","1,390점","0","어린이"
"377","어린이","Black Beauty (Paperback)","335207638","9781454956754","","Anna Sewell","Union Square Kids","20240903","16,850","13,810","700점","0","어린이"
"378","어린이","Fathomless (Paperback)","335207463","9781454954187","","Samantha San Miguel","Union Square Kids","20240910","16,850","13,810","700점","0","어린이"
"379","어린이","The A&a Detective Agency: The Grimthorpe Grave (Paperback)","335207452","9781454950165","","K. H. Saxton","Union Square Kids","20240917","15,170","12,430","630점","0","어린이"
"380","어린이","A Bright Heart (Paperback)","335207450","9781454949947","","Kate Chenli","Union Square and Co.","20240903","21,920","17,970","900점","0","어린이"
"381","어린이","Be More Cat (Board Books)","335207447","9781454711964","","셉 데이비","Boxer books","20240903","15,170","12,430","630점","0","어린이"
"382","어린이","What's Your Favorite Color? (Board Books)","335206585","9781250364609","","에릭 칼","Godwin Books","20250211","16,850","13,810","700점","0","어린이"
"383","어린이","What's Your Favorite Animal? (Board Books)","335206583","9781250363213","","에릭 칼","Godwin Books","20250211","16,850","13,810","700점","0","어린이"
"384","어린이","Spongebob Squarepants: Goodnight Lagoon: A Parody from Bikini Bottom (Board Books)","335206440","9780794453107","","Editors of Studio Fun International","Studio Fun International                ","20240910","16,850","13,810","700점","0","어린이"
"385","어린이","So Much Slime (Hardcover)","335206205","9781947277335","","Jason Lefebvre","Flashlight Press","20240903","31,970","26,210","1,320점","0","어린이"
"386","어린이","Magic in the Mist (Disney the Never Girls: Graphic Novel #3) (Hardcover)","335206126","9780736444316","","Random House Disney","Random House Disney","20240903","21,920","17,970","900점","0","어린이"
"387","어린이","좻iva El Aguacate!: (Spanish Edition) (Hardcover)","335206121","9780735845657","","탈탈 레비","Ediciones Nortesur","20240910","33,660","27,600","1,380점","0","어린이"
"388","어린이","Hunterlore: Volume 2 (Paperback)","335206082","9780744309812","","Dana Claire","Camcat Books","20240924","35,420","29,040","1,460점","0","어린이"
"389","어린이","Spongebob Squarepants Little Golden Book Library (Spongebob Squarepants): Mr. Fancypants!; Sponge in Space!, Top of the Class!; Where the Pirates Arrg (Hardcover)","335205888","9780593900086",""," Various","Golden books","20240903","50,540","41,440","2,080점","0","어린이"
"390","어린이","Here Comes Frosty! (Frosty the Snowman) (Board Books)","335205887","9780593896839","","Random House","Random House Books for Young Readers","20240903","15,170","12,430","630점","0","어린이"
"391","어린이","Race to the Holidays (DC Batman: Batwheels) (Board Books)","335205886","9780593896631","","Random House","Random House Books for Young Readers","20240903","15,170","12,430","630점","0","어린이"
"392","어린이","Minecraft: The Ultimate Collection! (Minecraft) (Paperback)","335205882","9780593896549","","Nick Eliopulos","Random House Books for Young Readers","20240903","15,170","12,430","630점","0","어린이"
"393","어린이","Minecraft Sticker Adventure: Mob Attacks! (Minecraft) (Paperback)","335205719","9780593815342","","Random House","Random House Books for Young Readers","20240903","16,850","13,810","700점","0","어린이"
"394","어린이","How the Grinch Stole Christmas! Coloring Book (Paperback)","335205717","9780593814215","","Theodor S. Geisel","Random House Books for Young Readers","20240903","32,040","26,270","1,320점","0","어린이"
"395","어린이","Journey to Ooo (Adventure Time) (Paperback)","335205714","9780593808788","","Random House","Random House Books for Young Readers","20240903","13,480","11,050","560점","0","어린이"
"396","어린이","Tales from Townsville (the Powerpuff Girls) (Paperback)","335205713","9780593808764","","Random House","Random House Books for Young Readers","20240903","13,480","11,050","560점","0","어린이"
"397","어린이","Rescue Wheels (Paw Patrol) (Paperback)","335205712","9780593808405","","Random House","Random House Books for Young Readers","20240903","10,100","8,280","420점","0","어린이"
"398","어린이","Sleep, Little Batman (DC Batman) (Board Books)","335205711","9780593808047","","Random House","Random House Books for Young Readers","20240903","15,170","12,430","630점","0","어린이"
"399","어린이","Moomin's First 100 Words (Board Books)","335205606","9781915801982","","Tove Jansson","Boxer books","20240903","25,290","20,730","1,040점","0","어린이"
"400","어린이","Don't Ever Take a T-Rex Out for Tea (Hardcover)","335205605","9781915801944","","Harriet Evans","Boxer books","20240903","25,290","20,730","1,040점","0","어린이"
"401","어린이","Don't Ever Smile at a Shark (Hardcover)","335205604","9781915801937","","Harriet Evans","Boxer books","20240903","25,290","20,730","1,040점","0","어린이"
"402","어린이","10 Cats (Board Books)","335205602","9781915801784","","에밀리 그래빗","Boxer books","20240903","15,170","12,430","630점","0","어린이"
"403","어린이","Life's Little Lessons: Bedtime Explorer (Hardcover)","335205600","9781915801739","","앰버 스튜어트","Boxer books","20240903","25,290","20,730","1,040점","0","어린이"
"404","어린이","Mariana and the Merchild (Hardcover)","335205598","9781915659460","","Caroline Pitcher","Otter-Barry Books","20240704","29,900","24,510","1,230점","0","어린이"
"405","어린이","Saw-Whet Owls (Library Binding)","335204784","9798886879797","","Rachael Barnes","Blastoff! Readers","20240801","45,470","37,280","1,870점","0","어린이"
"406","어린이","Pangolins (Library Binding)","335204780","9798886879759","","Rachel Grack","Blastoff! Readers","20240801","45,470","37,280","1,870점","0","어린이"
"407","어린이","Boa Constrictors (Library Binding)","335204760","9798886870350","","Suzane Nguyen","Blastoff! Readers","20240801","45,470","37,280","1,870점","0","어린이"
"408","어린이","Bulldozers (Library Binding)","335204154","9798886870152","","Mari C. Schuh","Blastoff! Readers","20240801","45,470","37,280","1,870점","0","어린이"
"409","어린이","Baby Chicken or Baby Duck? (Paperback)","335203609","9798893041439","","Christina Leaf","Blastoff! Readers","20240801","13,480","11,050","560점","0","어린이"
"410","어린이","Chicago (Paperback)","335203605","9798893041392","","Rebecca Sabelko","Blastoff! Missions","20240801","13,480","11,050","560점","0","어린이"
"411","어린이","Spying for Freedom: James Lafayette's Story (Library Binding)","335203599","9798893040586","","Betsy Rathburn","Black Sheep                             ","20240801","50,540","41,440","2,080점","0","어린이"
"412","어린이","Chevrolet Corvette Z06 (Library Binding)","335203593","9798893040524","","Kaitlyn Duling","Epic","20240801","45,470","37,280","1,870점","0","어린이"
"413","어린이","The Legend of Zelda (Library Binding)","335203587","9798893040463","","Jariya Goerwitz","Epic","20240801","45,470","37,280","1,870점","0","어린이"
"414","어린이","Dire Wolves (Library Binding)","335203581","9798893040401","","Elizabeth Neuenfeldt","Epic","20240801","45,470","37,280","1,870점","0","어린이"
"415","어린이","Justin Jefferson (Library Binding)","335203575","9798893040340","","Thomas K. Adamson","Torque                                  ","20240801","45,470","37,280","1,870점","0","어린이"
"416","어린이","Bald Eagle vs. Steller's Sea Eagle (Library Binding)","335203569","9798893040289","","Nathan Sommer","Torque                                  ","20240801","45,470","37,280","1,870점","0","어린이"
"417","어린이","La Liga (Library Binding)","335203563","9798893040227","","Ashley Gish","Torque                                  ","20240801","45,470","37,280","1,870점","0","어린이"
"418","어린이","The United States Army (Library Binding)","335203552","9798893040111","","Donna McKinney","Torque                                  ","20240801","45,470","37,280","1,870점","0","어린이"
"419","어린이","The Muscogee (Library Binding)","335203548","9798893040074","","Betty Marcks","Blastoff! Discovery","20240801","47,160","38,670","1,940점","0","어린이"
"420","어린이","Barbie (Library Binding)","335203544","9798893040036","","Rachel First","Blastoff! Discovery","20240801","47,160","38,670","1,940점","0","어린이"
"421","어린이","Little Tractor in Fall (Hardcover)","335201354","9798890630995","","Natalie Quintart","Clavis","20240910","33,660","27,600","1,380점","0","어린이"
"422","어린이","Little White Fish Celebrates Christmas (Hardcover)","335201351","9798890630971","","하위도 판 헤네흐턴","Clavis","20240910","31,970","26,210","1,320점","0","어린이"
"423","어린이","To the Other Side with Mommy (Board Books)","335201347","9798890630933","","Esther Van Den Berg","Clavis","20240924","16,790","13,760","690점","0","어린이"
"424","어린이","Frisky Families! Penguin Pip's Ice Cold Seek-And-Find Book (Hardcover)","335201342","9798890630889","","Bente Pompen","Clavis","20240924","33,660","27,600","1,380점","0","어린이"
"425","어린이","Halloween with Lily and Milo (Hardcover)","335201340","9798890630865","","파울린느 아우드","Clavis","20240820","26,910","22,060","1,110점","0","어린이"
"426","어린이","Katie Celebrates Halloween (Hardcover)","335201339","9798890630858","","리스베트 슬레이허스","Clavis","20240820","26,910","22,060","1,110점","0","어린이"
"427","어린이","Animals in Need. the Bear Circle (Hardcover)","335201324","9798890630650","","엘런 델랑어","Clavis","20240924","35,350","28,980","1,450점","0","어린이"
"428","어린이","Jennie Butchart: Gardener of Dreams (Paperback)","335198601","9781772034820","","Haley Healey","Heritage House","20240910","21,850","17,910","900점","0","어린이"
"429","어린이","A Pond's Promise: Embracing the Eclipse Together - Galon the Northern Pintail Duck: Book 2 (Paperback)","335197441","9798350945928","","Pam Egbert","BookBaby","20240403","27,840","22,820","1,150점","0","어린이"
"430","어린이","Meet Claudie (Paperback)","335196738","9781683371984","","브릿 베넷","American Girl Publishing Inc","20240903","13,480","11,050","560점","0","어린이"
"431","어린이","Laugh-Out-Loud Football Jokes and Puns (Paperback)","335196120","9781669074946","","Jake Maddox","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"432","어린이","Laugh-Out-Loud Football Jokes and Puns (Hardcover)","335196119","9781669074861","","Jake Maddox","Stone Arch Books","20240801","40,480","33,190","1,660점","0","어린이"
"433","어린이","Lacrosse Clash (Paperback)","335196118","9781669074526","","Jake Maddox","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"434","어린이","Gridiron Trailblazer (Paperback)","335196117","9781669074373","","Jake Maddox","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"435","어린이","Lacrosse Clash (Hardcover)","335196116","9781669074366","","Jake Maddox","Stone Arch Books","20240801","43,850","35,950","1,800점","0","어린이"
"436","어린이","Gridiron Trailblazer (Hardcover)","335196115","9781669074335","","Jake Maddox","Stone Arch Books","20240801","43,850","35,950","1,800점","0","어린이"
"437","어린이","Apocalypse Stories to Scare Your Socks Off! (Hardcover)","335196114","9781669072010","","Michael Dahl","Stone Arch Books","20240801","43,850","35,950","1,800점","0","어린이"
"438","어린이","Apocalypse Stories to Scare Your Socks Off! (Paperback)","335196113","9781669071976","","Michael Dahl","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"439","어린이","Oxford Bookworms Library Level 3 Pack Set (Paperback 34권, 음원 미포함, 3rd Edition)","335147550","9788973316090","","","OXFORD","20240226","340,000","306,000","17,000점","30","어린이"
"440","어린이","Secret FACTopia! : Follow the trail of 400 hidden facts [Britannica] (Hardcover)","334947361","9781804661079","","","What on Earth Publishing Ltd","20240704","23,490","17,610","530점","0","어린이"
"441","어린이","Pocas, Muchas 좲uchas M?! (Hardcover)","334865935","9786075577852","","Jeanne Boyer","OCEANO INFANTIL","20250106","30,520","28,070","1,410점","0","어린이"
"442","어린이","Mean Girls (Paramount) (Hardcover)","334709321","9780593709597","","Cara Stevens","Golden books","20240903","10,100","8,280","420점","0","어린이"
"443","어린이","El Misterio de Los Animales Legendarios / Marina and the Kraken (Paperback)","334709119","9786073843690","","Lauren Magaziner","Molino","20240716","23,540","19,300","970점","0","어린이"
"444","어린이","Joni Eareckson Tada: The Girl Who Learned to Follow God in a Wheelchair (Hardcover)","334705593","9781802540673","","Kristyn Getty","Good Book Co","20240826","25,290","20,730","1,040점","0","어린이"
"445","어린이","The Probability of Everything (Paperback)","334705522","9780063256569","","Sarah Everett","Clarion Books","20240924","16,850","13,810","700점","0","어린이"
"446","어린이","Jobs in the Air Force (Library Binding)","334705271","9798892320368","","Emma Huddleston","Bearport Publishing","20240801","50,540","41,440","2,080점","0","어린이"
"447","어린이","How to Draw Manga Warriors (Library Binding)","334705257","9798892320177","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"448","어린이","How to Draw Manga Superheroes (Library Binding)","334705256","9798892320160","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"449","어린이","How to Draw Manga Monsters (Library Binding)","334705255","9798892320153","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"450","어린이","How to Draw Manga Dragons (Library Binding)","334705254","9798892320146","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"451","어린이","How to Draw Manga Dinosaurs (Library Binding)","334705253","9798892320139","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"452","어린이","How to Draw Manga Animals (Library Binding)","334705252","9798892320122","","사라 이슨","Create! Books","20240801","50,540","41,440","2,080점","0","어린이"
"453","어린이","Goodnight Gymnastics (Hardcover)","334704747","9781684469819","","Mandy R. Marx","Capstone Editions","20240801","32,040","26,270","1,320점","0","어린이"
"454","어린이","Dungeon Runners: Hero Trial (Paperback)","334704728","9798887771410","","Kieran Larwood","Nosy Crow","20240903","16,850","13,810","700점","0","어린이"
"455","어린이","The Many Problems of Rochel-Leah (Hardcover)","334703804","9781681156392","","제인 욜런","Apples & Honey Press","20240903","33,660","27,600","1,380점","0","어린이"
"456","어린이","Coyote Peterson's Wild World of Animals: A Children's Animal Encyclopedia of All the Coolest Animals Around the World (Hardcover)","334703399","9781684816163","","Coyote Peterson","Mango","20240910","67,480","55,330","2,770점","0","어린이"
"457","어린이","Peekaboo Zoo (Board Books)","334702690","9781665966870","","롭 캠벨","Little Simon","20240827","16,850","13,810","700점","0","어린이"
"458","어린이","Relish the Season: A Weenie Book (Board Books)","334702687","9781665963275","","Vernon, Katie","Little Simon","20240910","13,480","11,050","560점","0","어린이"
"459","어린이","Presenting Angelina Ballerina: Angelina Ballerina; Angelina on Stage; Angelina at the Palace (Paperback, Bind-Up)","334702686","9781665963022","","Katharine Holabird","Simon Spotlight","20240917","40,480","33,190","1,660점","0","어린이"
"460","어린이","Kwanzaa (Board Books)","334702685","9781665962889","","Hannah Eliot","Little Simon","20240910","15,170","12,430","630점","0","어린이"
"461","어린이","A Busy Day in Chipping Cheddar (Paperback)","334702682","9781665961608","","Katharine Holabird","Simon Spotlight","20240827","10,100","8,280","420점","0","어린이"
"462","어린이","La Frase de la Muerte (Paperback)","334702516","9781669081098","","Michael Dahl","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"463","어린이","El Hombre Lomo (Paperback)","334702515","9781669081081","","Michael Dahl","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"464","어린이","El Paje Perdido (Paperback)","334702514","9781669081074","","Michael Dahl","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"465","어린이","El Saqueador de Tomos (Paperback)","334702513","9781669081067","","Michael Dahl","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"466","어린이","La Frase de la Muerte (Hardcover)","334702512","9781669080794","","Michael Dahl","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"467","어린이","El Paje Perdido (Hardcover)","334702511","9781669080787","","Michael Dahl","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"468","어린이","El Saqueador de Tomos (Hardcover)","334702510","9781669080770","","Michael Dahl","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"469","어린이","El Hombre Lomo (Hardcover)","334702509","9781669080763","","Michael Dahl","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"470","어린이","Blancanieves Y La Reina No Tan Malvada: Una Novela Gr?ica Poco Tradicional (Paperback)","334702508","9781669080619","","Jasmine Walls","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"471","어린이","La Bella No Tan Durmiente: Una Novela Gr?ica Poco Tradicional (Paperback)","334702507","9781669080565","","Katie Schenkel","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"472","어린이","Cenicienta No Se Queda Callada: Una Novela Gr?ica Poco Tradicional (Paperback)","334702506","9781669080510","","Mari Bolte","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"473","어린이","La Bella Y La Bestia (Y Jake): Una Novela Gr?ica Poco Tradicional (Paperback)","334702505","9781669080466","","Jasmine Walls","Stone Arch Books","20240801","13,480","11,050","560점","0","어린이"
"474","어린이","Blancanieves Y La Reina No Tan Malvada: Una Novela Gr?ica Poco Tradicional (Hardcover)","334702504","9781669080459","","Jasmine Walls","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"475","어린이","La Bella No Tan Durmiente: Una Novela Gr?ica Poco Tradicional (Hardcover)","334702503","9781669080442","","Katie Schenkel","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"476","어린이","Cenicienta No Se Queda Callada: Una Novela Gr?ica Poco Tradicional (Hardcover)","334702502","9781669080435","","Mari Bolte","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"477","어린이","La Bella Y La Bestia (Y Jake): Una Novela Gr?ica Poco Tradicional (Hardcover)","334702501","9781669080428","","Jasmine Walls","Stone Arch Books","20240801","42,720","35,030","1,760점","0","어린이"
"478","어린이","Farah Rocks New Beginnings (Paperback)","334702500","9781669080312","","Ruaida Mannaa","Stone Arch Books","20240801","21,920","17,970","900점","0","어린이"
"479","어린이","Divya Far from Home (Paperback)","334702499","9781669077978","","Sita Jit","Stone Arch Books","20240801","16,850","13,810","700점","0","어린이"
"480","어린이","Divya Far from Home (Hardcover)","334702498","9781669077961","","Sita Jit","Stone Arch Books","20240801","43,850","35,950","1,800점","0","어린이"
"481","어린이","Skate Fearless (Paperback)","334702497","9781669077916","","Jake Maddox","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"482","어린이","Streetball Showdown (Paperback)","334702496","9781669077862","","Jake Maddox","Stone Arch Books","20240801","15,170","12,430","630점","0","어린이"
"483","어린이","Skate Fearless (Hardcover)","334702495","9781669077831","","Jake Maddox","Stone Arch Books","20240801","44,970","36,870","1,850점","0","어린이"
"484","어린이","Streetball Showdown (Hardcover)","334702494","9781669077824","","Jake Maddox","Stone Arch Books","20240801","44,970","36,870","1,850점","0","어린이"
"485","어린이","Min and the Protests: A Tiananmen Square Survival Story (Paperback)","334702493","9781669077718","","Ailynn Collins","Stone Arch Books","20240801","16,850","13,810","700점","0","어린이"
"486","어린이","Anya Flees the Fallout: A Chernobyl Survival Story (Paperback)","334702492","9781669077664","","에린 팰리갠트","Stone Arch Books","20240801","16,850","13,810","700점","0","어린이"
"487","어린이","Min and the Protests: A Tiananmen Square Survival Story (Hardcover)","334702491","9781669077633","","Ailynn Collins","Stone Arch Books","20240801","47,230","38,720","1,940점","0","어린이"
"488","어린이","Anya Flees the Fallout: A Chernobyl Survival Story (Hardcover)","334702490","9781669077626","","에린 팰리갠트","Stone Arch Books","20240801","47,230","38,720","1,940점","0","어린이"
"489","어린이","Electricity (Library Binding)","334702465","9781978538931","","피터 라일리","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"490","어린이","Time (Library Binding)","334702463","9781978538900","","폴 메이슨","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"491","어린이","Time (Paperback)","334702462","9781978538894","","폴 메이슨","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"492","어린이","The Seasons (Library Binding)","334702461","9781978538870","","폴 메이슨","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"493","어린이","The Seasons (Paperback)","334702460","9781978538863","","폴 메이슨","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"494","어린이","Plants (Library Binding)","334702459","9781978538849","","폴 메이슨","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"495","어린이","Plants (Paperback)","334702458","9781978538832","","폴 메이슨","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"496","어린이","Life Cycles (Library Binding)","334702457","9781978538818","","폴 메이슨","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"497","어린이","Life Cycles (Paperback)","334702456","9781978538801","","폴 메이슨","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"498","어린이","Human Body (Library Binding)","334702455","9781978538788","","폴 메이슨","Enslow Publishing","20240730","45,440","37,260","1,870점","0","어린이"
"499","어린이","Human Body (Paperback)","334702454","9781978538771","","폴 메이슨","Enslow Publishing","20240730","19,450","17,500","530점","0","어린이"
"500","어린이","Santa Mouse Finds a Furry Friend (Hardcover)","334702146","9781665960892","","마이클 브라운","Little Simon","20240910","32,040","26,270","1,320점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
