﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"302","소설/시/희곡","Aesop's Fables: A Pop-Up Book of Classic Tales (Board Books)","21325296","9781416971467","52799","Aesop 지음, Bruce Whatley 외 그림","Little Simon","20111004","31,000","24,800","1,240점","56","어린이"
"303","소설/시/희곡","The Old Man and the Sea (Paperback)","91689141","9781781396803","","Ernest Hemingway","Benediction Books","20160824","10,100","9,090","460점","175","소설/시/희곡"
"304","소설/시/희곡","The Left Hand of Darkness (Mass Market Paperback)","947284","9780441478125","50799","어슐러 르 귄 지음","Ace Books","19870315","13,400","10,720","540점","251","소설/시/희곡"
"305","소설/시/희곡","Jules Verne: Seven Novels (Hardcover)","15330549","9781435122956","90000","Verne, Jules","Sterling Publishing","20110728","85,500","64,120","1,930점","79","소설/시/희곡"
"306","소설/시/희곡","The Consolations of Philosophy (Paperback)","3203060","9780140276619","","알랭 드 보통 지음","Penguin Books","20010301","23,400","18,720","940점","176","인문/사회"
"307","소설/시/희곡","The Silkworm (Paperback)","37552890","9780316377478","52000","","Mulholland Books","20140619","24,000","6,000","60점","120","소설/시/희곡"
"308","소설/시/희곡","The Bloody Chamber: And Other Stories: 75th-Anniversary Edition (Penguin Classics Deluxe Edition) (Paperback)","47320165","9780143107613","51600","Carter, Angela","Penguin Books","20150526","25,500","20,400","1,020점","148","소설/시/희곡"
"309","소설/시/희곡","Skipping Christmas (Mass Market Paperback)","6853388","9780440422969","50799","Grisham, John","Dell Pub Co                             ","20101026","13,900","11,120","560점","141","소설/시/희곡"
"310","소설/시/희곡","Wide Sargasso Sea: A Norton Critical Edition (Paperback)","1086806","9780393960129","90000","Rhys, Jean","W W Norton & Co Inc","19981117","37,960","31,120","1,560점","84","소설/시/희곡"
"311","소설/시/희곡","I, Robot (Mass Market Paperback)","495827","9780553294385","50799","아이작 아시모프 지음","Bantam","19911101","11,200","8,960","450점","417","소설/시/희곡"
"312","소설/시/희곡","Band of Brothers: E Company, 506th Regiment, 101st Airborne from Normandy to Hitler's Eagle's Nest (Paperback)","472385","9780743224543","51700","스티븐 E. 앰브로스 지음","Touchstone Books","20010906","20,300","16,240","820점","103","역사"
"313","소설/시/희곡","Alice's Adventures in Wonderland: Panorama Pops (Hardcover)","46466038","9781406361728","","Carroll, Lewis","Walker Books Ltd","20150301","12,820","10,510","530점","42","어린이"
"314","소설/시/희곡","Dans Le Cafe De La Jeunesse Perdue (Paperback)","17554387","9782070361243","","파트릭 모디아노","Gallimard","20090108","24,410","21,960","1,100점","17","소설/시/희곡"
"315","소설/시/희곡","Flowers for Algernon (Mass Market Paperback, Int'l Edition)","7187695","9780156035767","50799","다니엘 키스 지음","Harvest Books","20071230","9,500","7,120","360점","68","소설/시/희곡"
"316","소설/시/희곡","The Elegance of the Hedgehog (Paperback)","2025492","9781933372600","51500","Barbery, Muriel","Europa Editions Inc                     ","20080902","30,370","24,900","1,250점","116","소설/시/희곡"
"317","소설/시/희곡","The New Annotated Sherlock Holmes: The Complete Short Stories (Boxed Set, Slipcased)","1458050","9780393059168","59500","아서 코난 도일 외 지음, Le Carre, John 그림","W W Norton & Co Inc","20041117","160,310","128,240","6,420점","60","소설/시/희곡"
"318","소설/시/희곡","The Twin Giants (Paperback)","40816903","9781406354379","90100","King-Smith, Dick","Walker","20140403","8,500","7,220","370점","56","어린이"
"319","소설/시/희곡","The Martian (MP3 CD)","62167751","9781491590171","","앤디 위어","Brilliance Audio","20150818","25,290","20,230","1,020점","51","소설/시/희곡"
"320","소설/시/희곡","The Importance of Being Earnest (Paperback)","1048792","9780486264783","","Wilde, Oscar","Dover Pubns","19900701","5,060","3,540","40점","82","소설/시/희곡"
"321","소설/시/희곡","To Have or to Be? (Paperback)","21881697","9781780936802","90200","Fromm, Erich","Bloomsbury Academic","20130425","42,720","35,030","1,760점","152","인문/사회"
"322","소설/시/희곡","Career Of Evil (Mass Market Paperback, International)","81499153","9780316317474","50999","","Little, Brown and Company","20160419","16,850","13,480","410점","47","소설/시/희곡"
"323","소설/시/희곡","A Single Man (Paperback)","11934121","9780099541288","","Christopher Isherwood","Vintage Classics","20100204","18,000","14,400","720점","112","소설/시/희곡"
"324","소설/시/희곡","Across the Universe (Paperback)","8767179","9781595144546","50999","Beth Revis 지음","Penguin Group","20110101","13,000","10,400","520점","27","소설/시/희곡"
"325","소설/시/희곡","Pride and Prejudice (Paperback)","35676111","9781847493699","","Austen, Jane","Alma Books Ltd","20140715","14,940","9,710","100점","86","소설/시/희곡"
"326","소설/시/희곡","The Swiss Family Robinson (Paperback)","4954907","","","Wyss, Johann David","Puffin","20090305","5,900","4,720","240점","60","어린이"
"327","소설/시/희곡","The Summons (Mass Market Paperback)","472097","9780440241072","50799","존 그리샴 지음","Dell","20021217","9,500","7,600","380점","91","소설/시/희곡"
"328","소설/시/희곡","Othello (No Fear Shakespeare): Volume 9 (Paperback, Study Guide)","1414035","9781586638528","50595","Shakespeare, William","Spark Pub Group                         ","20030703","13,480","10,110","510점","267","수험서"
"329","소설/시/희곡","The Stories of John Cheever (Paperback, Reprint)","1110058","9780375724428","51795","Cheever, John","Vintage Books","20000516","31,970","26,210","1,320점","68","소설/시/희곡"
"330","소설/시/희곡","The King of Torts (Paperback)","959849","9780440241539","50799","존 그리샴 지음","Dell Pub Co                             ","20031216","9,500","7,600","380점","67","소설/시/희곡"
"331","소설/시/희곡","Sherlock : A Study in Pink (Paperback)","84257433","9781785856150","","Steven Moffat","Titan Books","20170228","27,760","22,760","1,140점","30","소설/시/희곡"
"332","소설/시/희곡","Star Wars: Obi-WAN and Anakin (Paperback)","71526475","9780785196792","","Charles Soule","Marvel Enterprises","20160719","28,670","22,930","1,150점","49","만화"
"333","소설/시/희곡","The Brethren (Mass Market Paperback)","900889","9780440236672","50799","존 그리샴 지음","Island Books","20001226","11,200","7,840","80점","87","소설/시/희곡"
"334","소설/시/희곡","Carrie (Mass Market Paperback)","8342289","9780307743664","50799","Stephen King","Anchor Books","20110830","13,900","11,120","560점","145","소설/시/희곡"
"335","소설/시/희곡","Hard Times (Paperback)","16863398","9780007449941","","Charles Dickens 지음","HarperCollins Publishers","20120502","5,000","3,500","70점","122","소설/시/희곡"
"336","소설/시/희곡","Hear the Wind Sing (Paperback)","79498581","9780099590422","","Haruki Murakami","Random House","20160503","14,000","11,200","560점","103","소설/시/희곡"
"337","소설/시/희곡","Peter Pan (Minalima Edition) (Lllustrated with Interactive Elements) (Hardcover)","46746058","9780062362223","52799","J. M. Barrie","Harper Design Intl","20150602","45,400","36,320","1,820점","79","소설/시/희곡"
"338","소설/시/희곡","Ultimate Star Wars: Characters, Creatures, Locations, Technology, Vehicles (Hardcover)","47114107","9781465436016","54000","Windham, Ryder","DK Publishing (Dorling Kindersley)","20150428","67,500","50,620","1,520점","49","예술/대중문화"
"339","소설/시/희곡","Alien Interview (Paperback)","45070556","9780615204604","90000","","Lawrence R. Spencer","20080331","31,210","28,080","1,410점","107","종교/명상/점술"
"340","소설/시/희곡","The New Ghost (Paperback)","15384108","9781907704147","51100","로버트 헌터 지음","Nobrow Ltd","20110601","13,890","10,410","320점","57","만화"
"341","소설/시/희곡","The Girl With All The Gifts (Mass Market Paperback, International)","56074669","9780316262767","50800","","HACHETTE BOOK GROUP USA","20150324","13,500","9,450","100점","38","소설/시/희곡"
"342","소설/시/희곡","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"343","소설/시/희곡","Bleachers (Mass Market Paperback)","503877","9780440242000","50799","존 그리샴 지음","Dell","20040622","10,400","7,800","390점","65","소설/시/희곡"
"344","소설/시/희곡","Tales of the Jazz Age (Paperback)","22546371","9780007925506","","Fitzgerald, F Scott","HarperPress","20130509","6,000","4,320","130점","91","소설/시/희곡"
"345","소설/시/희곡","House Rules (Mass Market Paperback)","7845739","9781439177549","50799","조디 피콜트 지음","Simon & Schuster","20101005","10,400","6,760","70점","507","소설/시/희곡"
"346","소설/시/희곡","Will Grayson, Will Grayson (Paperback)","6506834","9780142418475","50999","Green, John","speak","20110405","16,900","12,670","680점","69","청소년"
"347","소설/시/희곡","The Norton Reader: An Anthology of Nonfiction (Paperback, 13, Shorter Thirtee)","13405078","9780393912197","","Peterson, Linda H.","W W Norton & Co Inc","20111216","36,000","36,000","1,080점","68","소설/시/희곡"
"348","소설/시/희곡","Voyager (Mass Market Paperback)","1119917","9780440217565","50899","Gabaldon, Diana","Dell Pub Co                             ","19941001","13,000","10,400","520점","53","소설/시/희곡"
"349","소설/시/희곡","Garfield Fat Cat 3-Pack #15 (Paperback)","8835283","9780345525857","51700","Davis, Jim","Ballantine Books","20111025","25,200","17,640","180점","66","유머"
"350","소설/시/희곡","Hopeless (Paperback)","23809044","9781476743554","51500","Colleen Hoover","Pocket Books","20130507","23,300","18,640","940점","87","소설/시/희곡"
"351","소설/시/희곡","A Squash and a Squeeze (Paperback, Illustrated ed)","8648543","9781405004770","90200","악셀 셰플러 외 지음","Macmillan Children's Books","20040604","12,500","9,370","500점","43","소설/시/희곡"
"352","소설/시/희곡","A Painted House (Mass Market Paperback)","900899","9780440237228","50799","존 그리샴 지음","Dell","20011226","11,200","8,960","450점","125","소설/시/희곡"
"353","소설/시/희곡","Uncle Tom's Cabin (Paperback)","4974411","9780199538034","","Stowe, Harriet Beecher","Oxford Univ Pr","20080612","19,100","16,230","820점","188","소설/시/희곡"
"354","소설/시/희곡","Billy Elliot (Paperback)","15375867","9781903434338","","Burgess, Melvin","Chicken House","20010402","10,200","8,160","410점","87","어린이"
"355","소설/시/희곡","The Trial (Paperback)","54422148","9780241197790","","Kafka, Franz","Penguin Books","20150702","10,800","8,640","440점","120","소설/시/희곡"
"356","소설/시/희곡","The Adventure Time Encyclopaedia : Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo (Hardcover)","33205649","9781783290147","01499","Olson, Martin","Titan Books","20131010","32,040","26,270","1,320점","59","예술/대중문화"
"357","소설/시/희곡","The Odyssey (Paperback)","4974317","9780199536788","","Homer","Oxford Univ Pr","20080710","17,070","11,090","340점","67","소설/시/희곡"
"358","소설/시/희곡","The Cambridge Companion to Literature and the Posthuman (Paperback)","81281032","9781107450615","","Bruce Clarke","Cambridge University Press","20161215","44,860","36,780","1,840점","28","소설/시/희곡"
"359","소설/시/희곡","Silence (Paperback, Deckle Edge)","58856481","9781250082244","51600","Shusaku Endo","Picador USA","20160105","27,000","22,140","1,110점","40","소설/시/희곡"
"360","소설/시/희곡","The Annotated Alice: 150th Anniversary Deluxe Edition (Hardcover, 150, Deluxe Annivers)","36258912","9780393245431","","Lewis Carroll","W W Norton & Co Inc","20151005","67,410","53,920","2,700점","141","소설/시/희곡"
"361","소설/시/희곡","Please Look After Mother (Paperback)","16911144","9780753828182","00799","Kyung-sook Shin","Phoenix","20120315","19,210","15,750","480점","47","소설/시/희곡"
"362","소설/시/희곡","Dragonfly in Amber (Mass Market Paperback)","958347","9780440215622","50899","Diana Gabaldon","Dell Pub Co                             ","19931102","11,900","9,520","480점","30","소설/시/희곡"
"363","소설/시/희곡","Did I Ever Tell You How Lucky You Are? : Yellow Back Book (Paperback, Rebranded edition)","15249105","9780007173129","","Seuss, Dr","HarperCollinsChildren'sBooks","20040105","10,200","8,160","410점","47","어린이"
"364","소설/시/희곡","Formations of the Unconscious : The Seminar of Jacques Lacan, Book V (Hardcover)","94713040","9780745660370","","Jacques Lacan","John Wiley and Sons Ltd","20170512","75,930","56,940","1,140점","23","인문/사회"
"365","소설/시/희곡","Please Ignore Vera Dietz (Paperback)","12584863","9780375865640","","A. S. King","Random House Childrens Books","20120410","16,850","13,810","700점","24","청소년"
"366","소설/시/희곡","After Dark (Mass Market Paperback)","2459658","9780307388889","50799","무라카미 하루키 지음","Vintage","20080429","12,500","10,000","500점","121","소설/시/희곡"
"367","소설/시/희곡","Plato's Symposium: A Translation by Seth Benardete with Commentaries by Allan Bloom and Seth Benardete (Paperback)","1114939","9780226042756","","Plato","Univ of Chicago Pr","20010201","30,370","24,900","1,250점","40","인문/사회"
"368","소설/시/희곡","Thidwick the Big-Hearted Moose : Yellow Back Book (Paperback, Rebranded edition)","15249126","9780007175178","","Seuss, Dr","HarperCollinsChildren'sBooks","20040504","9,900","7,920","400점","19","어린이"
"369","소설/시/희곡","Blue Collar, White Collar, No Collar: Stories of Work (Paperback)","11451840","9780062020413","","Ford, Richard","Harper Perennial","20110501","33,730","27,650","1,390점","22","소설/시/희곡"
"370","소설/시/희곡","Derrida: A Very Short Introduction (Paperback)","11315004","9780192803450","","Simon Glendinning","Oxford Univ Pr","20110825","19,210","12,480","380점","44","언어학"
"371","소설/시/희곡","The Lottery and Other Stories (Paperback, 2)","1473293","9780374529536","51500","Jackson, Shirley","Farrar Straus & Giroux","20050316","28,680","23,510","1,180점","28","소설/시/희곡"
"372","소설/시/희곡","The Norton Anthology of English Literature (Paperback, 9)","13405316","9780393913002","","Stephen Greenblatt","W W Norton & Co Inc","20120210","151,030","123,840","6,200점","39","소설/시/희곡"
"373","소설/시/희곡","A Murder is Announced (Paperback)","13243991","9780007120963","00799","애거서 크리스티 지음","Harper","20020605","10,800","8,640","440점","48","소설/시/희곡"
"374","소설/시/희곡","Something Blue (Mass Market Paperback)","11451916","9780312548070","50799","Emily Giffin","St. Martin's Press","20110426","16,850","13,810","700점","68","소설/시/희곡"
"375","소설/시/희곡","Symposium (Paperback)","4974543","9780199540198","","Plato","Oxford Univ Pr","20080911","17,070","11,090","340점","122","소설/시/희곡"
"376","소설/시/희곡","The Lonely City : Adventures in the Art of Being Alone (Paperback, Main)","97773207","9781782111252","","올리비아 랭","Canongate Books Ltd","20170302","20,800","16,640","840점","140","전기/자서전"
"377","소설/시/희곡","Athenaze, Book II: An Introduction to Ancient Greek (Paperback, 3, Revised)","72074350","9780190607678","","Maurice Balme","Oxford University Press, USA","20151218","79,000","79,000","2,370점","73","ELT/어학/사전"
"378","소설/시/희곡","Star Wars - the Jedi Path: A Manual for Students of the Force : The Jedi Path: A Manual for Students of the Force (Hardcover)","15314080","9780857685872","","Wallace, Daniel","Titan Books","20110826","36,310","29,770","1,490점","24","예술/대중문화"
"379","소설/시/희곡","The Concept of Mind (Paperback)","15258997","9780141182179","","Gilbert Ryle","Penguin Classics","20000803","27,760","22,760","1,140점","15","인문/사회"
"380","소설/시/희곡","If I Ran the Zoo : Yellow Back Book (Paperback, Rebranded edition)","15249068","9780007169948","","Seuss, Dr","HarperCollinsChildren'sBooks","20030804","10,200","8,160","410점","69","어린이"
"381","소설/시/희곡","Monkey Puzzle (Package)","15318397","9781405051064","","줄리아 도널드슨","Macmillan Digital Audio","20050218","14,600","11,680","590점","16","어린이"
"382","소설/시/희곡","Starcraft: Dark Templar--Twilight (Mass Market Paperback)","5171350","9780743471299","50799","Golden, Christie","Pocket Star","20090630","16,850","13,810","700점","54","소설/시/희곡"
"383","소설/시/희곡","Oxford Bookworms Library: Stage 3: Frankenstein Audio CD Pack (Package)","4250553","9780194793001","","Patrick Nobes","Oxford University Press","20071129","13,500","10,800","110점","52","ELT/어학/사전"
"384","소설/시/희곡","La Parure (Paperback)","4109435","9782253136569","","De Maupassant, G.","Livre de Poche","19950102","11,720","9,610","490점","54","소설/시/희곡"
"385","소설/시/희곡","The Body in Pain: The Making and Unmaking of the World (Paperback)","1041896","9780195049961","90000","Scarry, Elaine","Oxford Univ Pr","19870423","32,040","26,270","1,320점","71","인문/사회"
"386","소설/시/희곡","Masochism (Paperback, Revised)","1081008","9780942299557","","Deleuze, Gilles","Zone Books                              ","19910805","42,100","34,520","1,730점","27","소설/시/희곡"
"387","소설/시/희곡","The Europeans : A Sketch (Paperback)","3873217","9780199555635","","James, Henry","Oxford Univ Pr","20090625","17,070","11,090","340점","14","소설/시/희곡"
"388","소설/시/희곡","Living Dead in Dallas (Mass Market Paperback)","1516671","9780441009237","50799","샬레인 해리스 지음","Ace Books","20020326","13,480","11,050","560점","58","소설/시/희곡"
"389","소설/시/희곡","Losing Hope (Paperback, Original)","24823304","9781476746555","51500","Colleen Hoover","Pocket Books","20131008","23,400","18,720","940점","42","소설/시/희곡"
"390","소설/시/희곡","Plotting and Writing Suspense Fiction (Paperback)","78060611","9780751565973","","퍼트리샤 하이스미스","Little, Brown Book Group","20160616","19,210","15,750","790점","70","언어학"
"391","소설/시/희곡","Marvin K. Mooney will you Please Go Now! : Green Back Book (Paperback, Rebranded edition)","15249063","9780007169894","","Seuss, Dr","HarperCollinsChildren'sBooks","20030804","10,800","8,100","410점","23","어린이"
"392","소설/시/희곡","Batman: The Man Who Laughs (Paperback)","5471594","9781401216269","51499","Ed Brubaker","DC Comics","20090203","20,900","16,720","840점","51","만화"
"393","소설/시/희곡","The New Annotated Sherlock Holmes: The Novels (Hardcover, Slipcased)","947922","9780393058000","55995","","W W Norton & Co Inc","20051117","101,160","80,920","4,050점","57","소설/시/희곡"
"394","소설/시/희곡","Watership Down (Paperback)","16905402","9780141341934","","Adams, Richard","Puffin","20120301","14,400","11,520","580점","31","소설/시/희곡"
"395","소설/시/희곡","Sisters (Mass Market Paperback)","1674115","9780440243267","50799","다니엘 스틸 지음","Dell Pub Co                             ","20080129","15,170","12,430","630점","73","소설/시/희곡"
"396","소설/시/희곡","Disney Manga: Beauty and the Beast - The Beast's Tale: Volume 2 (Paperback)","95699063","9781427856852","","Mallory Reaves","TokyoPop","20170426","18,540","14,830","750점","16","만화"
"397","소설/시/희곡","Disney Manga Beauty & Beast - Belle's Tale (Paperback)","95699062","9781427856838","","Mallory Reaves","TokyoPop","20170425","18,540","14,830","750점","17","만화"
"398","소설/시/희곡","PRIDE & PREJUDICE (Paperback)","59298450","9781435159631","","Jane Austen","Sterling Publishing","20150507","33,750","25,310","1,270점","57","소설/시/희곡"
"399","소설/시/희곡","Death of a Salesman Sparknotes Literature Guide: Volume 26 (Paperback)","30880641","9781411469518","","SparkNotes","Spark Pub Group                         ","20140204","11,790","8,840","450점","59","수험서"
"400","소설/시/희곡","The Talented Mr. Ripley (Paperback, Reprint)","5039247","9780393332148","51495","Patricia Highsmith","W W Norton & Co Inc","20080601","28,600","22,880","1,150점","62","소설/시/희곡"
"401","소설/시/희곡","Passing (Paperback)","1286630","9780375758133","","Larsen, Nella","Modern Library","20020528","19,600","15,680","790점","24","소설/시/희곡"
"402","소설/시/희곡","What Alice Forgot : From the bestselling author of Big Little Lies, now an award winning TV series (Paperback)","15258883","9780141043760","","Liane Moriarty","Penguin","20100527","21,350","17,500","880점","31","소설/시/희곡"
"403","소설/시/희곡","The Whistler (Hardcover)","78358432","9780385541190","","존 그리샴","Doubleday","20161025","48,850","39,080","1,960점","23","소설/시/희곡"
"404","소설/시/희곡","Playback (Paperback)","23672207","9780241956250","","Chandler, Raymond","Penguin Books Ltd","20110331","21,350","17,500","880점","13","소설/시/희곡"
"405","소설/시/희곡","Summary of Platform Revolution: by Geoffrey Parker, Marshall Van Alstyne, and Sangeet Choudary - Includes Analysis (Paperback)","89251698","9781683784111","","Instaread Summaries","Idreambooks","20160729","8,420","7,570","380점","16","경제경영"
"406","소설/시/희곡","Ecocriticism on the Edge : The Anthropocene as a Threshold Concept (Paperback)","58578962","9781472505736","","티모시 클라크","Bloomsbury Publishing PLC","20150924","55,550","45,550","2,280점","17","소설/시/희곡"
"407","소설/시/희곡","Dragon Masters #4 : Power of the Fire Dragon (Paperback)","52032821","9780545646314","50499","West, Tracey","Scholastic Inc.","20150728","8,400","5,880","120점","1751","어린이"
"408","소설/시/희곡","I Had Trouble in Getting to Solla Sollew : Yellow Back Book (Paperback, Rebranded edition)","15249124","9780007175154","","Seuss, Dr","HarperCollinsChildren'sBooks","20040504","10,200","8,160","410점","17","어린이"
"409","소설/시/희곡","The Luminaries (Paperback)","34233747","9781847084323","","Catton, Eleanor","Granta Books","20140403","27,800","25,020","1,260점","40","소설/시/희곡"
"410","소설/시/희곡","Chicken Soup for the Soul: Shaping the New You: 101 Encouraging Stories about Dieting and Fitness... and Finding What Works for You (MP3 CD)","9104783","9781441877871","","Canfield, Jack","Chicken Soup for the Soul on Brilliance Audio","20110111","25,290","20,230","1,020점","12","자기계발"
"411","소설/시/희곡","Waiting for Godot/En Attendant Godot (Paperback)","4172969","9780802144638","","Beckett, Samuel","Grove Pr                                ","20100713","30,370","24,900","1,250점","29","소설/시/희곡"
"412","소설/시/희곡","The Andromeda Strain (Mass Market Paperback)","1973120","9780061703157","50999","마이클 크라이튼 지음","HarperCollins","20081101","11,900","9,520","480점","36","소설/시/희곡"
"413","소설/시/희곡","Lord Arthur Savile's Crime (Paperback)","54213951","9780141397788","","Wilde, Oscar","Penguin Classics","20150226","6,410","5,250","270점","15","소설/시/희곡"
"414","소설/시/희곡","The Magician King : (Book 2) (Paperback)","16395511","9780099553465","","Lev Grossman","Arrow","20120802","21,350","17,500","530점","19","소설/시/희곡"
"415","소설/시/희곡","Adventures of Huckleberry Finn (Hardcover)","15330553","9781435129726","","Twain, Mark","Sterling Publishing","20110701","37,120","25,980","520점","16","어린이"
"416","소설/시/희곡","The Confusions of Young Torless (Paperback)","1292369","9780142180006","","Musil, Robert","Penguin Classics","20010927","19,210","15,750","480점","17","소설/시/희곡"
"417","소설/시/희곡","Accident (Mass Market Paperback)","1275147","9780440217541","","Steel, Danielle","Dell Pub Co                             ","19950202","13,480","11,050","560점","13","소설/시/희곡"
"418","소설/시/희곡","Machiavelli's Politics (Hardcover)","92145587","9780226434803","","Catherine H. Zuckert","University of Chicago Press","20170425","81,000","66,420","3,330점","16","인문/사회"
"419","소설/시/희곡","Kong : Skull Island - The Official Movie Novelization (Paperback)","90064731","9781785651380","","팀 레본","Titan Books","20170309","17,070","13,990","700점","14","소설/시/희곡"
"420","소설/시/희곡","My Name is Lucy Barton (Paperback)","86480677","9780241289631","","엘리자베스 스트라우트","Penguin Books Ltd","20161129","17,070","13,990","700점","0","소설/시/희곡"
"421","소설/시/희곡","Teaching Ecocriticism and Green Cultural Studies (Paperback)","84918503","9781349313709","","G. Garrard","Palgrave Macmillan UK","20120101","127,730","104,730","5,240점","11","소설/시/희곡"
"422","소설/시/희곡","The Hermetic and Alchemical Writings of Paracelsus - Volumes One and Two (Paperback)","68468131","9781603866965","","Paracelsus","Merchant Books","20151003","42,130","37,910","1,900점","12","역사"
"423","소설/시/희곡","Wuthering Heights : (Barnes & Noble Collectible Classics: Flexi Edition) (Paperback)","59298445","9781435159662","","Emily Bront","Sterling Publishing","20150507","33,750","25,310","1,270점","25","소설/시/희곡"
"424","소설/시/희곡","Saint Brigid's Bones: A Celtic Adventure (Paperback)","53243291","9781605988887","","필립 프리먼","Pegasus Books","20151015","25,220","20,680","1,040점","11","소설/시/희곡"
"425","소설/시/희곡","Queer Marxism in Two Chinas (Paperback)","53009313","9780822360049","","Petrus Liu","Duke Univ Pr","20151023","43,790","39,410","1,980점","15","인문/사회"
"426","소설/시/희곡","The Beating of His Wings (Paperback)","31310009","9780141042404","","Hoffman, Paul","Penguin","20140116","23,490","19,260","970점","16","소설/시/희곡"
"427","소설/시/희곡","The Columbus Affair (Paperback)","21681472","9781444756098","","Berry, Steve","Hodder Ome","20121101","12,800","10,490","530점","11","소설/시/희곡"
"428","소설/시/희곡","Adulting: How to Become a Grown-Up in 468 Easy(ish) Steps (Paperback)","18856407","9781455516902","","Kelly Williams Brown","Grand Central Pub","20130507","26,980","22,120","1,110점","13","유머"
"429","소설/시/희곡","The Last Four Things (Paperback)","16905185","9780141042398","","Hoffman, Paul","Penguin","20120216","23,490","19,260","970점","16","소설/시/희곡"
"430","소설/시/희곡","Kant: Groundwork of the Metaphysics of Morals (Paperback, 2 Revised edition)","15595697","9781107401068","","Korsgaard, Christine M","Cambridge University Press","20120419","29,900","24,510","1,230점","38","인문/사회"
"431","소설/시/희곡","Invisible Cities (Paperback)","15254474","9780099429838","","Calvino, Italo","Vintage Classics","19971002","19,000","13,680","420점","188","소설/시/희곡"
"432","소설/시/희곡","Giovanni's Room (Paperback)","11875490","9780141032948","","Baldwin, James","Penguin Books,","20070802","17,070","13,990","700점","162","소설/시/희곡"
"433","소설/시/희곡","Practical Ecocriticism: Literature, Biology, and the Environment (Paperback)","1385577","9780813922454","","Glen A. Love","Univ of Virginia Pr","20031216","43,870","39,480","1,980점","11","소설/시/희곡"
"434","소설/시/희곡","The Golden Pot and Other Tales (Paperback)","4974904","9780199552474","","E. T. A. Hoffmann","Oxford Univ Pr","20080911","23,490","15,260","460점","19","소설/시/희곡"
"435","소설/시/희곡","A Death in the Family (Paperback, Centennial)","3609418","9780143105718","51700","Agee, James","Penguin Classics","20090901","23,700","18,960","950점","65","소설/시/희곡"
"436","소설/시/희곡","The Buddha of Suburbia (Paperback, Reprint, Deckle Edge)","1049143","9780140131680","51600","Kureishi, Hanif","Penguin Group USA","19910501","28,680","22,940","1,150점","59","소설/시/희곡"
"437","소설/시/희곡","To Kill a Mockingbird (Hardcover, Deckle Edge)","53534862","9780062420701","52599","하퍼 리","HarperCollins","20150303","33,800","25,350","250점","104","소설/시/희곡"
"438","소설/시/희곡","Every Day Is for the Thief: Fiction (Paperback)","47617336","9780812985856","","Cole, Teju","Random House Trade","20150303","27,000","22,140","1,110점","34","소설/시/희곡"
"439","소설/시/희곡","Living Reed: A Novel of Korea (Paperback)","953929","9781559210225","51495","","Moyer Bell Ltd","20040101","26,910","22,060","1,110점","29","소설/시/희곡"
"440","소설/시/희곡","Democracy in America : And Two Essays on America (Paperback)","953567","9780140447606","51500","A. 토크빌 외 지음","Penguin Classics","20030424","26,460","18,520","380점","104","인문/사회"
"441","소설/시/희곡","Flatland: A Romance of Many Dimensions (Paperback)","8966172","9780486272634","50300","Abbott, Edwin A.","Dover Pubns","19920921","5,060","3,540","40점","94","소설/시/희곡"
"442","소설/시/희곡","A New Path to the Waterfall (Paperback)","1075796","9780871133748","","Carver, Raymond","Atlantic Monthly Pr                     ","19940113","27,000","22,140","1,110점","31","소설/시/희곡"
"443","소설/시/희곡","World of Warcraft: Illidan (Paperback)","74726098","9781785652417","","William King","Titan Books Ltd","20160412","21,350","17,500","880점","17","소설/시/희곡"
"444","소설/시/희곡","Misery (Paperback)","15331952","9781444720716","","Stephen King","Hodder Paperbacks","20070531","23,490","17,610","890점","66","소설/시/희곡"
"445","소설/시/희곡","Henry V: The Oxford Shakespeare (Paperback)","4974296","9780199536511","","Shakespeare, William","Oxford Univ Pr","20080612","17,070","11,090","340점","34","소설/시/희곡"
"446","소설/시/희곡","John Keats: Major Works (Paperback)","2997668","9780199554881","","Keats, John","Oxford Univ Pr","20081211","27,760","18,040","550점","53","소설/시/희곡"
"447","소설/시/희곡","If This Be Treason: Translation and Its Dyscontents (Paperback)","1330643","9780811216654","","Gregory Rabassa","New Directions                          ","20060917","28,600","22,880","1,150점","35","전기/자서전"
"448","소설/시/희곡","Heidegger: A Very Short Introduction (Paperback)","1312202","9780192854100","","Michael J. Inwood","Oxford Univ Pr","20091201","17,070","11,090","340점","31","인문/사회"
"449","소설/시/희곡","Today I Will Fly! (Paperback)","16763315","9781406338485","90100","Willems, Mo","Walker","20120503","13,600","8,830","180점","186","어린이"
"450","소설/시/희곡","The Long Halloween (Paperback)","11311998","9781401232597","","Loeb, Jeph","DC Comics","20111011","50,600","40,480","2,030점","24","만화"
"451","소설/시/희곡","Pride and Prejudice (Hardcover, Reprint)","3609389","9780141040349","52300","Austen, Jane","Penguin Classics","20081106","30,600","24,480","1,230점","261","소설/시/희곡"
