﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"291","예술/대중문화","Bebop Licks for Piano (Paperback, Compact Disc)","4107499","9781423469940","","Les Wise","Hal Leonard Corp","20090815","33,730","26,980","1,350점","20","예술/대중문화"
"292","예술/대중문화","Sculpture (Paperback, 25th, Anniversary)","639162","9783822850800","","조르주 뒤비.Jean Luc Daval 지음","TASCHEN","20060228","48,000","43,200","2,160점","19","예술/대중문화"
"293","예술/대중문화","Symbol : The Reference Guide to Abstract and Figurative Trademarks (Paperback)","35775719","9781780671840","","Steven Bateman","Laurence King Pub                       ","20140827","42,750","34,200","1,710점","16","건축/디자인"
"294","예술/대중문화","Luc Tuymans (Paperback)","22133953","9780918471826","","Luc Tuymans","Distributed Art Pub Inc","20130331","59,060","48,420","2,430점","13","예술/대중문화"
"295","예술/대중문화","The Art of the Turnaround: Creating and Maintaining Healthy Arts Organizations (Hardcover)","2157610","9781584657354","","Michael M. Kaiser","Brandeis Univ                           ","20080930","50,540","45,480","1,370점","13","예술/대중문화"
"296","예술/대중문화","How to Draw Cars Like a Pro, 2nd Edition (Paperback, 2)","1545748","9780760323915","","Thom Taylor","Motorbooks Intl","20060531","42,720","34,170","1,710점","21","기술공학"
"297","예술/대중문화","The Study of Fugue (Paperback, Revised)","1062069","9780486254395","","Alfred Mann","Dover Pubns","19870801","30,290","24,830","1,250점","13","예술/대중문화"
"298","예술/대중문화","Norman Mailer. Moonfire. the Epic Journey of Apollo 11 (Hardcover)","48035225","9783836556224","","Norman Mailer","Evergreen","20150529","42,180","34,580","1,730점","13","소설/시/희곡"
"299","예술/대중문화","Modern Patterns [with Cdrom] [With CDROM] (Hardcover)","45002030","9789881294302","","Sendpoints","SENDPOINTS","20140715","42,640","31,980","960점","12","건축/디자인"
"300","예술/대중문화","Learn Watercolour Quickly : Techniques and painting secrets for the absolute beginner (Hardcover)","36265149","9781849941402","","Hazel Soan","B T Batsford Ltd                        ","20140605","21,350","17,080","860점","14","공예/취미/수집"
"301","예술/대중문화","Art de La Batterie Bop: The Art of Bop Drumming (French Language Edition), Book & CD (Paperback)","23642070","9788863880526","","John Riley","Alfred Pub Co","20091201","47,160","38,670","1,940점","14","기타 언어권 도서"
"302","예술/대중문화","Music Theory in Practice Model Answers, Grade 1 (Sheet Music)","15362227","9781848491144","","ABRSM","OUP Oxford","20090402","13,890","11,380","570점","30","예술/대중문화"
"303","예술/대중문화","One Thousand Drawings (Hardcover)","5354970","9780847832026","","Tracey Emin","Rizzoli Intl Pubns                      ","20090806","126,560","101,240","5,070점","11","예술/대중문화"
"304","예술/대중문화","Radiohead and Philosophy: Fitter Happier More Deductive (Paperback)","2955460","9780812696646","","Brandon W. Forbes","Open Court Pub Co                       ","20090414","53,910","44,200","2,210점","13","인문/사회"
"305","예술/대중문화","The Elephant Man (Mass Market Paperback)","1386661","9780345345134","50799","Sparks, Christine","Ballantine Books","19861112","15,170","12,130","610점","51","예술/대중문화"
"306","예술/대중문화","Sacred Mirrors Cards (Other)","1333787","9781594771620","","Alex Grey","Inner Traditions","20061001","33,660","27,600","1,380점","32","종교/명상/점술"
"307","예술/대중문화","The Life of P.T. Barnum (Paperback)","1107912","9780252069024","","P. T. Barnum","Univ of Illinois Pr","20000801","33,660","27,600","1,380점","15","전기/자서전"
"308","예술/대중문화","The Return of Anti-Venom (Paperback)","13504123","9780785151098","","Dan Slott","Marvel Enterprises","20120418","26,980","22,120","1,110점","14","만화"
"309","예술/대중문화","The Art Spirit (Paperback)","1608526","9780465002634","91995","Robert Henri","Basic Books","20070327","33,730","27,650","1,390점","69","예술/대중문화"
"310","예술/대중문화","Grunge Is Dead: The Oral History of Seattle Rock Music (Paperback)","2729395","9781550228779","51995","Greg Prato","E C W Pr                                ","20090401","37,040","29,630","1,490점","15","예술/대중문화"
"311","예술/대중문화","Proust Was a Neuroscientist (Paperback, Reprint)","2052815","9780547085906","","Lehrer, Jonah","Mariner Books","20080901","33,730","27,650","1,390점","16","예술/대중문화"
"312","예술/대중문화","The Science For Conservators Series : Volume 1: An Introduction to Materials (Paperback, 2 ed)","1092229","9780415071673","90000","Conservation Unit Museums & Galleries Commission","Routledge","19920514","91,890","75,340","3,770점","21","예술/대중문화"
"313","예술/대중문화","Salgado Poster Set (Other)","39763997","9783836552707","","Taschen","TASCHEN","20141115","25,000","22,500","1,120점","16","예술/대중문화"
"314","예술/대중문화","Tales of Tono (Paperback)","23706492","9781938922022","","Daido Moriyama","Tate/D.A.P.","20130131","42,100","34,520","1,730점","16","예술/대중문화"
"315","예술/대중문화","David Mitchell: Back Story (Paperback)","22546335","9780007351749","","Mitchell, David","Harper","20130523","23,490","19,260","970점","14","예술/대중문화"
"316","예술/대중문화","Music Theory in Practice, Grade 6 (Sheet Music)","15368922","9781854725912","","Peter Webb","ABRSM Publishing Ltd","19920507","16,560","13,570","680점","12","예술/대중문화"
"317","예술/대중문화","International Sunbonnet Sue (Paperback)","9120503","9781574326796","52495","Debra Kimball","American Quilter's Society","20110103","42,100","34,520","1,730점","28","공예/취미/수집"
"318","예술/대중문화","Public Architecture Now! (Paperback)","7096811","9783836517324","","필립 조디디오 지음","TASCHEN","20100520","50,000","45,000","2,250점","13","건축/디자인"
"319","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 2 (Paperback)","5499019","9781421519197","51299","Urasawa, Naoki","Viz","20090301","21,920","17,530","880점","21","만화"
"320","예술/대중문화","Pluto: Urasawa X Tezuka, Vol. 1 (Paperback)","5499018","9781421519180","","Urasawa, Naoki","Viz","20090201","28,670","23,500","1,180점","32","만화"
"321","예술/대중문화","Velvet Love, Volume 2 (Paperback)","1873252","9780865621459","","Stefano Mazzotti","S Q Productions Inc","20060901","25,220","20,680","1,040점","13","만화"
"322","예술/대중문화","Color Mixing Recipes for Oil & Acrylic: Mixing Recipes for More Than 450 Color Combinations (Spiral)","1235465","9781560108733","","William F. Powell","Walter Foster Pub                       ","20040701","14,940","11,950","600점","36","예술/대중문화"
"323","예술/대중문화","Screenplay Workbook: The Writing Before the Writing (Paperback)","1184491","9781580650533","","Jeremy Robinson","Lone Eagle Pub Co                       ","20031001","31,970","25,570","1,280점","13","ELT/어학/사전"
"324","예술/대중문화","Situationist International Anthology: Revised and Expanded Edition (Paperback, Revised)","1170183","9780939682041","","Ken Knabb","Bureau of Public Secrets                ","20070301","33,750","27,670","1,390점","35","인문/사회"
"325","예술/대중문화","Touch: Sensuous Theory and Multisensory Media (Paperback)","1081456","9780816638895","","Laura U. Marks","Univ of Minnesota Pr","20021008","46,400","41,760","1,260점","18","예술/대중문화"
"326","예술/대중문화","The Art Book : Mini Format (Paperback)","41378867","9780714867960","","The Editors of Phaidon Press","Phaidon Press","20140922","16,990","13,930","700점","17","예술/대중문화"
"327","예술/대중문화","The 'Do-it-Yourself' Artwork : Participation from Fluxus to New Media (Paperback)","14131466","9780719087479","","Anna Dezeuze","Palgrave Macmillan","20120530","40,590","33,280","1,670점","14","예술/대중문화"
"328","예술/대중문화","Moroccan Silk Designs in Full Color (Paperback)","8966603","9780486292557","","Lucien Vogel","Dover Pubns","19960820","18,470","15,140","760점","11","건축/디자인"
"329","예술/대중문화","Mountmellick Work : Irish White Embroidery (Paperback, 2 Revised edition)","5357444","9780851055121","","Jane Houston-Almqvist","Colin Smythe Ltd","19961216","21,350","17,500","880점","13","공예/취미/수집"
"330","예술/대중문화","Repeatable Backgrounds: Fabric Weaves and Textures CD-ROM & Book (Paperback)","2997096","9780486990484","","Alan Weller","Dover Pubns","20090701","42,100","34,520","1,730점","12","건축/디자인"
"331","예술/대중문화","Historic Textile Designs [With CDROM] (Paperback)","1664584","9780486998701","","M. Dupont-Auberville","Dover Pubns","20071210","38,720","31,750","1,590점","12","건축/디자인"
"332","예술/대중문화","The Art of X-Men: The Last Stand: From Concept to Feature Film (Paperback)","1574880","9781557047335","","Ratner, Brett","Newmarket Pr                            ","20060526","33,660","27,600","1,380점","11","예술/대중문화"
"333","예술/대중문화","Bach and the Patterns of Invention (Paperback)","1429287","9780674013568","","Dreyfus, Laurence","Harvard Univ Pr","20040301","59,900","44,920","450점","20","예술/대중문화"
"334","예술/대중문화","What Painting Is (Paperback)","1240992","9780415926621","","Elkins, James","Routledge","20000511","59,820","49,050","2,460점","14","예술/대중문화"
"335","예술/대중문화","Great Classical Themes: 67 Selections from Symphonies, Chamber Music, Oratorio & Art Song (Paperback)","1189965","9780793582532","","Not Available","Hal Leonard Corp","19980201","30,350","24,880","1,250점","13","예술/대중문화"
"336","예술/대중문화","Full-Color Decorative Repeat Patterns [With CDROM] (Paperback)","1189316","9780486995885","","Judy Williams","Dover Pubns","20040101","33,660","27,600","1,380점","11","건축/디자인"
"337","예술/대중문화","Accidentals Happen! a Compilation of Scales for Cello in Three Octaves: Major & Minor, Modes, Dominant 7th, Pentatonic & Ethnic, Diminished & Augmente (Paperback)","108005828","9781491013311","","William H. Somach","CreateSpace","20130720","33,730","27,650","1,390점","11","예술/대중문화"
"338","예술/대중문화","Thomas Hoepker - Strange Encounters (Hardcover)","107940427","9783941249059","","Thomas Hoepker","Peperoni Books","20161201","105,800","105,800","3,180점","11","예술/대중문화"
"339","예술/대중문화","La La Land (Sheet Music)","105398574","9780571539994","","Justin Paul","Faber Music Ltd","20170323","27,760","22,760","1,140점","12","예술/대중문화"
"340","예술/대중문화","Eikoh Hosoe: Photographs (Untitled 42) (Paperback, 1st)","105220780","9780933286467","","","Friends of Photography","19860601","30,370","30,370","920점","0","예술/대중문화"
"341","예술/대중문화","Accidentals Happen! a Compilation of Scales for Cello in One Octave: Major & Minor, Modes, Dominant 7th, Pentatonic & Ethnic, Diminished & Augmented, (Paperback)","103980014","9781491010587","","William H. Somach","Createspace Independent Publishing Platform","20130720","33,730","27,650","1,390점","11","예술/대중문화"
"342","예술/대중문화","One of a Kind: 5 Minutes of Fame as an Artist of Ooak Fashion Dolls (Paperback)","103958702","9781482526318","","Sabrina Guidice","Createspace Independent Publishing Platform","20130224","10,100","8,280","420점","11","예술/대중문화"
"343","예술/대중문화","Icebreakers 3: 67 No Prep, No Prop Activities! (Paperback)","101168062","9781495074417","","Valerie Lippoldt Mack","Hal Leonard Corp","20170201","25,290","20,730","1,040점","11","예술/대중문화"
"344","예술/대중문화","Mark Bradford: Tomorrow Is Another Day (Hardcover)","99998540","9781941366141","","Mark Bradford","Gregory R. Miller & Company","20170627","101,250","83,020","4,160점","11","예술/대중문화"
"345","예술/대중문화","The Disney Princess Postcard Box: 100 Collectible Postcards (Other)","99731954","9781452159102","51995","Disney","Chronicle Books Llc","20170718","32,100","25,680","1,290점","119","예술/대중문화"
"346","예술/대중문화","Seasons of Wool Appliqu?Folk Art: Celebrate Americana with 12 Projects to Stitch (Paperback)","94836528","9781617454806","","Rebekah L. Smith","C&T Publishing","20170701","50,540","41,440","2,080점","11","공예/취미/수집"
"347","예술/대중문화","David Hockney (Paperback)","94718004","9781849764438","","Chris Stephens","Tate Gallery Publishing","20170209","57,000","45,600","2,280점","53","예술/대중문화"
"348","예술/대중문화","1001 Dot-To-Dot: Classic Pinups by Gil Elvgren (Paperback)","94530735","9781684120161","","Thunder Bay Press","Thunder Bay Pr                          ","20170301","21,920","17,970","900점","16","게임/토이"
"349","예술/대중문화","Read This If You Want to be Instagram Famous (Paperback)","92166586","9781780679679","","Henry Carroll","Laurence King","20170417","18,000","14,400","720점","24","예술/대중문화"
"350","예술/대중문화","Sifting the Trash: A History of Design Criticism (Hardcover)","92145641","9780262035989","","Alice Twemlow","MIT Press","20170519","50,540","41,440","2,080점","16","건축/디자인"
"351","예술/대중문화","Lost Futures : The Disappearing Architecture of Post-War Britain (Hardcover)","92086436","9781910350621","","Owen Hopkins","Royal Academy of Arts","20210524","31,950","25,560","1,280점","17","건축/디자인"
"352","예술/대중문화","Color Quest Animals: Extreme Challenges to Complete and Color (Paperback)","91072942","9781438010069","","조애나 웹스터","Barron's Educational Series","20170301","21,920","17,970","900점","14","예술/대중문화"
"353","예술/대중문화","Dialogue : The Art of Verbal Action for Page, Stage and Screen (Hardcover)","90226671","9780413777959","","로버트 맥키","Methuen Publishing Ltd","20160929","53,430","43,810","2,200점","38","예술/대중문화"
"354","예술/대중문화","Colour by Numbers: Patterns from Nature : 45 Beautiful Designs for Stress Reduction (Paperback)","89833448","9781780195070","","Glyn Bridgewater","Southwater Publishing","20161013","17,070","13,990","700점","11","공예/취미/수집"
"355","예술/대중문화","Colour by Numbers: Relaxing Patterns : 45 Beautiful Designs for Stress Reduction (Paperback)","89833447","9781780195063","","Glyn Bridgewater","Southwater Publishing","20161013","17,070","13,990","700점","11","공예/취미/수집"
"356","예술/대중문화","Color Theory Notecards (12 Notecards 6 Designs, 12 Envelopes in a Keepsake Box) (Other)","86211277","9781616895853","","미미 로빈슨","Princeton Architectural Press","20170207","28,600","21,450","1,080점","11","달력/다이어리/연감"
"357","예술/대중문화","The Pencil Perfect: The Untold Story of a Cultural Icon (Hardcover)","83284719","9783899556759","","Caroline Weaver","Die Gestalten Verlag","20170213","64,120","52,570","2,630점","26","건축/디자인"
"358","예술/대중문화","Music Flash Card Fun Book: for Note Names (Paperback)","79879173","9781530254651","","Larry E. Newman","Createspace Independent Pub","20160225","16,790","13,760","690점","11","예술/대중문화"
"359","예술/대중문화","Collected Works of Paul Valery, Volume 1: Poems (Hardcover)","77445725","9780691647098","","Paul Valery","Princeton University Press","20160419","345,930","283,660","14,190점","12","예술/대중문화"
"360","예술/대중문화","Collected Works of Paul Valery, Volume 14: Analects (Hardcover)","77445396","9780691647715","","Paul Valery","Princeton University Press","20160419","443,810","363,920","18,200점","11","예술/대중문화"
"361","예술/대중문화","Luxury Toys Classic Cars (Hardcover, Alternate)","74729195","9783832733520","","Teneues","teNeues Publishing UK Ltd","20160215","53,430","43,810","2,200점","11","기술공학"
"362","예술/대중문화","Mark Bradford: My Head Became a Rock (Hardcover)","71699962","9783952363065","","Mark Bradford","Hauser & Wirth                          ","20171226","168,750","138,370","6,920점","11","예술/대중문화"
"363","예술/대중문화","Penthouse Girl+Girl 2012 Calendar (Paperback, Wall)","68819843","9781935478607","","펜트하우스 (Penthouse)","Big Daddy","20110601","26,980","24,280","730점","0","예술/대중문화"
"364","예술/대중문화","The Barber of Seville (Il Barbiere Di Siviglia) - Vocal Score (Italian/English) (Paperback)","66829952","9781517044275","","Gioacchino Rossini","CreateSpace","20150828","28,670","23,500","1,180점","11","예술/대중문화"
"365","예술/대중문화","Network Aesthetics (Paperback)","65821788","9780226346519","","Patrick Jagoda","Univ of Chicago Pr","20160322","50,620","41,500","2,080점","11","소설/시/희곡"
"366","예술/대중문화","Love of Chromatic Harmonica...Techniques and Advice from the World's Best! (Paperback)","65233188","9781516827732","","David E. Kettlewell","CreateSpace","20150810","62,350","51,120","2,560점","12","예술/대중문화"
"367","예술/대중문화","Glories of Mary (Classic Reprint) (Paperback)","64811029","9781331854678","","Alfonso Maria De Liguori","Forgotten Books","20180422","34,710","31,230","1,570점","11","예술/대중문화"
"368","예술/대중문화","Star Wars: The Best of Star Wars Insider : Volume 2 (Paperback)","64572115","9781785851179","","Titan","Titan Books","20160510","32,040","26,270","1,320점","11","예술/대중문화"
"369","예술/대중문화","Bystander: A History of Street Photography with a new Afterword on SP since the 1970s (Paperback, 1 Reprint)","64259411","9780821227268","","조엘 마이어로위츠","Bulfinch","20010815","59,060","59,060","1,780점","0","예술/대중문화"
"370","예술/대중문화","Sorolla and the Paris Years (Hardcover)","64079735","9780847848355","","Blanca Pons-Sorolla","Skira","20160503","80,000","64,000","3,200점","22","예술/대중문화"
"371","예술/대중문화","The World of Professor Layton (Paperback)","62292641","9781927925461","","Level 5","Udon Entertainment Corp                 ","20151103","67,480","53,980","2,700점","18","예술/대중문화"
"372","예술/대중문화","Scales for Young Violinists (Paperback)","61166606","9781470619299","","Barbara Barber","Alfred Pub Co","20140901","21,920","17,970","900점","31","예술/대중문화"
"373","예술/대중문화","The Ceramics Reader (Paperback)","60565717","9781472584434","","Kevin Petrie","Bloomsbury Academic","20170223","72,650","59,570","2,980점","12","예술/대중문화"
"374","예술/대중문화","Onerepublic - Native (Paperback)","60271747","9781495014857","","One Republic","Hal Leonard Publishing Corporation","20150601","28,670","22,930","1,150점","11","예술/대중문화"
"375","예술/대중문화","Notebook Doodles Go Girl!: Coloring & Activity Book (Paperback)","59794337","9781497200159","","Jess Volinski","Design Originals","20150901","13,480","11,050","560점","11","예술/대중문화"
"376","예술/대중문화","28 Days Later (Paperback)","58105346","9780571216536","","Alex Garland","Faber & Faber","20021007","19,210","15,750","790점","0","예술/대중문화"
"377","예술/대중문화","Petite Messe Solennelle (Paperback)","57533427","9783795772680","","Gioacchino Rossini","Schott Musik International Gmbh & Co Kg","20140801","38,790","31,800","1,590점","11","예술/대중문화"
"378","예술/대중문화","The "Naked King", the "Shadow" and the "Dragon" (Hardcover)","57207393","9780714525389","","Yevgeniy Shvarts","Marion Boyars Publishers Ltd","19760101","27,680","22,690","690점","11","소설/시/희곡"
"379","예술/대중문화","Black & White Matrix 3 (Hardcover)","54931770","9788888766317","","Vincenzo Sguera","Arkivia Books Srl","20150627","171,000","136,800","6,840점","11","건축/디자인"
"380","예술/대중문화","Ellie Uyttenbroek and Ari Versluis: Exactitudes (Hardcover, 20)","54070131","9789462081710","","Uyttenbroek, Ellie","NAI Publishers","20150623","96,180","86,560","2,600점","32","예술/대중문화"
"381","예술/대중문화","Johann Sebastian Bach (Paperback, 2nd, Spiral)","53223960","9780849755019","","Frank Koonce","Neil a Kjos Music Co                    ","19900601","50,540","48,010","490점","13","예술/대중문화"
"382","예술/대중문화","Ein Deutsches Requiem (Paperback)","53031591","9781506199245","","브람스 (Johannes Brahms)","Createspace Independent Pub","20150111","15,170","12,430","630점","11","기타 언어권 도서"
"383","예술/대중문화","Eugene Atget (Hardcover)","50537694","9783822862155","","","TASCHEN","20001001","67,500","55,350","2,770점","0","예술/대중문화"
"384","예술/대중문화","Eugene Atget (Hardcover)","50534230","9780893810474","","","Aperture","19800101","15,100","12,380","620점","0","예술/대중문화"
"385","예술/대중문화","Accidentals Happen! a Compilation of Scales for Cello Twenty-Six Scales in Two Octaves: Major & Minor, Modes, Dominant 7th, Pentatonic & Ethnic, Dimin (Paperback)","45147033","9781490997919","","","Createspace Independent Publishing Platform","20130721","33,730","27,650","1,390점","11","예술/대중문화"
"386","예술/대중문화","Henri Matisse: The Cut-Outs (Paperback)","44371587","9781849761307","","Karl Buchberg","Tate Publishing","20140601","54,000","45,900","2,300점","12","건축/디자인"
"387","예술/대중문화","Fluxus: The Practice of Non-Duality (Paperback)","42581098","9789042038516","","Natasha Lushetich","Rodopi Bv Editions","20140101","138,700","113,730","5,690점","11","예술/대중문화"
"388","예술/대중문화","Poem of Ecstasy and Prometheus: Poem of Fire: In Full Score (Paperback)","42419899","9780486284613","","Scriabin, Alexander","Dover Publications","20150218","25,220","20,170","1,010점","21","예술/대중문화"
"389","예술/대중문화","The Carhartt Wip Archives (Hardcover)","41251945","9780847844197","","마티유 카소비츠","Rizzoli Intl Pubns                      ","20161004","92,810","74,240","3,720점","15","건축/디자인"
"390","예술/대중문화","Velvet Love 3: Girl on Girl on Girl! (Paperback)","41166450","9780865622395","","Mazzotti, Stefano","SQP","20140502","25,220","20,680","1,040점","14","예술/대중문화"
"391","예술/대중문화","Australia Map (Folded, 2019)","40662027","9781566955904","","National Geographic","National Geographic Maps","20190101","25,220","20,680","1,040점","11","여행"
"392","예술/대중문화","Superman: Action Comics Vol. 4: Hybrid (the New 52) (Paperback)","40211971","9781401250775","","앤디 디글","DC Comics","20141230","28,670","22,930","1,150점","11","만화"
"393","예술/대중문화","The Zen Drawing Pack: The Art of Thoughtful Drawing [With 2 Pencils] (Hardcover)","38336991","9781631060069","","Michelle Dujardin","Race Point Pub                          ","20141007","33,730","27,650","1,390점","11","예술/대중문화"
"394","예술/대중문화","Lost Property (Paperback, SEW)","36953862","9781907704864","","Andy Poyiadgi","Nobrow Pr                               ","20150301","13,890","10,410","320점","12","만화"
"395","예술/대중문화","Blossoms in Winter: 16 Designs in Wool Felt Appliqu?Print on Demand Edition (Paperback)","36456158","9781564774231","","","Martingale & Company","20110323","37,960","34,160","1,030점","0","공예/취미/수집"
"396","예술/대중문화","Scales and Arpeggios for Oboe, Grades 1-8 (Sheet Music)","32891331","9781854728173","","ABRSM, ","Associated Board of the Royal Schools of Music","19950504","14,850","12,170","370점","81","예술/대중문화"
"397","예술/대중문화","The Relevance of Romanticism: Essays on German Romantic Philosophy (Paperback)","32813849","9780199976218","","Dalia Nassar","Oxford Univ Pr","20140401","85,470","70,080","3,510점","11","인문/사회"
"398","예술/대중문화","Sorolla and America (Hardcover)","31307599","9786078310012","","Pons Sorolla, Blanca","Ediciones El Viso","20140307","106,760","85,400","4,270점","11","예술/대중문화"
"399","예술/대중문화","Flute Exam Pieces 2014-2017, Grade 3 Score, Part & CD : Selected from the 2014-2017 Syllabus (Sheet Music)","31307220","9781848495067","","ABRSM","OUP Oxford","20130704","35,260","28,910","870점","11","예술/대중문화"
"400","예술/대중문화","Transformers: Movie Collection, Volume 2 (Paperback)","28700398","9781613778036","","Dan Khanna","Idea & Design Works Llc                 ","20170110","50,600","41,490","2,080점","0","만화"
"401","예술/대중문화","Wendell Castle: A Catalogue Raisonn? 1958-2012 (Hardcover)","27658201","9780988855700","","Evans Eerdman, Emily","Antique Collectors Club","20151027","245,810","196,640","9,840점","11","건축/디자인"
"402","예술/대중문화","101 Great Illustrators from the Golden Age, 1890-1925 (Paperback)","26952674","9780486430812","","Jeff A. Menges","Dover Pubns","20170215","67,410","53,920","2,700점","16","예술/대중문화"
"403","예술/대중문화","Lace: Here: Now (Paperback)","25766112","9781908966360","","Amanda Briggs-goode","Perseus Distribution Services","20131206","31,950","26,190","1,310점","11","건축/디자인"
"404","예술/대중문화","Joining the Dots, Book 4 (piano) : A Fresh Approach to Piano Sight-Reading (Sheet Music)","23673476","9781860969799","","Alan Bullard","OUP Oxford","20100107","20,300","16,640","500점","12","예술/대중문화"
"405","예술/대중문화","Secret Avengers (Paperback)","23426646","9780785161219","","Rick Remender","Marvel Enterprises","20130604","42,170","34,570","1,730점","11","만화"
"406","예술/대중문화","Pep Carrio the Days Turned Over (Paperback)","22805710","9788415691006","","","La Fabrica","20130430","51,200","51,200","0점","12","예술/대중문화"
"407","예술/대중문화","Ride: Futuristic Electric Motorcycle Concept (Hardcover)","18609759","9781933492766","","Harald Belker","Ingram Pub Services","20130115","42,100","34,520","1,730점","12","기술공학"
"408","예술/대중문화","The Fairest One of All: The Making of Walt Disney's Snow White and the Seven Dwarfs (Hardcover)","15747427","9781616284381","","Kaufman, J B.","Simon & Schuster","20121016","126,560","94,920","950점","11","예술/대중문화"
"409","예술/대중문화","The Power of Art (Paperback)","15360338","9781847921185","","Schama, Simon","Bodley Head","20090702","64,120","52,570","2,630점","18","예술/대중문화"
"410","예술/대중문화","Elegant Quilts, Country Charm: Applique Designs in Cotton and Wool (Paperback)","14993392","9781604680768","","Leonie Bateman","Martingale & Co Inc","20120417","45,540","37,340","1,870점","11","공예/취미/수집"
"411","예술/대중문화","Liz Earls: Days of the Cougar (Hardcover)","12551293","9783836519793","","Dian Hanson","Taschen","20110806","67,480","55,330","2,770점","0","예술/대중문화"
"412","예술/대중문화","Martius: The Book of Palms (Hardcover)","9166273","9783836517799","","H. Walter Lack","Taschen","20091001","253,120","207,550","10,380점","0","예술/대중문화"
"413","예술/대중문화","Literature and Photography: Interactions 1840-1990: A Critical Anthology (Paperback)","9026600","9780826316639","","Jane M. Rabb","University of New Mexico Press","19950901","84,370","69,180","3,460점","11","소설/시/희곡"
"414","예술/대중문화","Carving Miniature Carousel Animals with Dale Power (Paperback)","9005102","9780764303128","","Dale Power","Schiffer Pub Ltd","19970522","25,220","20,680","1,040점","11","예술/대중문화"
"415","예술/대중문화","361 Full-Color Allover Patterns for Artists and Craftspeople (Paperback)","8966975","9780486402680","","Grafton, Carol Belanger","Dover Pubns","19980421","33,660","27,600","1,380점","12","건축/디자인"
"416","예술/대중문화","Film and Literature : An Introduction and Reader (Paperback, 2 ed)","6618519","9780415560108","","Timothy Corrigan","Routledge","20111031","102,570","84,100","4,210점","13","예술/대중문화"
"417","예술/대중문화","Extreme Beauty (Paperback)","5583982","9781588390158","","Harold Koda","Metropolitan Museum of Art              ","20011201","16,890","13,840","700점","0","건축/디자인"
"418","예술/대중문화","Spanish Patterns & Designs (Paperback)","5396505","9780880451659","","Anita Benarde","Stemmer House Pub                       ","20070701","13,410","10,990","550점","0","건축/디자인"
"419","예술/대중문화","Alexander Scriabin (Paperback)","5210466","9780769291826","","Alexander Schreiner","Warner Bros Pubns","20000301","25,220","20,680","1,040점","16","예술/대중문화"
"420","예술/대중문화","110 Classical Themes CD-ROM Sheet Music: CD-ROM Sheet Music (Other)","5124792","9780634026478","","Hal Leonard Publishing Corporation","Hal Leonard Corp","20011101","25,220","20,170","1,010점","11","예술/대중문화"
"421","예술/대중문화","Mark Bradford (Hardcover)","4728908","9780300163582","","Christopher Bedford","Yale Univ Pr","20100622","126,560","120,230","1,210점","16","예술/대중문화"
"422","예술/대중문화","Photography and Literature (Paperback)","2704149","9781861894298","","Francois Brunet","Reaktion Books","20090601","42,640","34,960","1,750점","11","예술/대중문화"
"423","예술/대중문화","John Singer Sargent, Volume VI: Venetian Figures and Landscapes, 1898-1913: Complete Paintings (Hardcover)","2700650","9780300141405","","Richard Ormond","Paul Mellon Ctr for Studies             ","20090501","135,000","128,250","1,290점","18","예술/대중문화"
"424","예술/대중문화","Before & After: How to Design Cool Stuff (Paperback)","2300848","9780321580122","","McWade, John","Peachpit Pr","20091101","35,000","35,000","1,050점","11","ELT/어학/사전"
"425","예술/대중문화","The History of British Art, Volume 2: 1600-1870 (Hardcover)","2027321","9780300116717","","Bindman, David","Yc British Art                          ","20090101","84,370","69,180","3,460점","11","예술/대중문화"
"426","예술/대중문화","Music in the Galant Style C (Hardcover)","1607910","9780195313710","","Robert Gjerdingen","Oxford Univ Pr","20071005","130,380","106,910","5,350점","11","예술/대중문화"
"427","예술/대중문화","Fired Up with Raku : Over 300 Raku Recipes (Paperback)","1595466","9781861268488","","Irene Poulton","Crowood Pr                              ","20060821","32,040","26,270","1,320점","14","공예/취미/수집"
"428","예술/대중문화","Sunshine: A Screenplay (Paperback)","1595432","9780571233977","","Garland, Alex","Faber & Faber","20070821","21,930","17,980","900점","12","예술/대중문화"
"429","예술/대중문화","Ideas Have Legs : Ian McMillan vs Andy Martin (Paperback)","1571731","9780955006159","","Andy Martin","Fuel Pub                                ","20061009","31,950","25,560","1,280점","11","예술/대중문화"
"430","예술/대중문화","Managing World Heritage Sites (Paperback)","1559235","9780750665469","","Anna Leask","Routledge","20060502","113,260","92,870","4,650점","11","경제경영"
"431","예술/대중문화","Judson Dance Theater : Performative Traces (Paperback)","1558842","9780415975742","","Ramsay Burt","Routledge","20060629","79,060","64,820","3,250점","12","예술/대중문화"
"432","예술/대중문화","Tear Up This Book! (Spiral)","1495692","9781584859772","","Keri Smith","Amer Girl                               ","20050901","18,470","15,140","760점","11","어린이"
"433","예술/대중문화","Velvet Love Girl on Girl Volume One (Paperback)","1489190","9780865621091","","Stefano Mazzotti","S Q Productions Inc","20140502","25,220","20,680","1,040점","11","만화"
"434","예술/대중문화","Jean-Michel Frank (Hardcover)","1464580","9782843236273","","Francois Baudot","Editions Assouline                      ","20040915","42,180","34,580","1,730점","11","건축/디자인"
