﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"297","인문/사회","Tulsa (Paperback)","1252377","9780802137487","","Larry Clark","Grove Pr                                ","20001027","42,180","34,580","1,730점","40","예술/대중문화"
"298","인문/사회","Learning the Tarot: A Tarot Book for Beginners (Paperback)","1196992","9781578630486","51995","Joan Bunning","Red Wheel/Weiser","19981001","45,470","34,100","690점","41","종교/명상/점술"
"299","인문/사회","Marx 2020 : After the Crisis (Paperback)","79134980","9781783608072","","Ronaldo Munck","Zed Books","20160815","47,000","38,540","1,930점","16","인문/사회"
"300","인문/사회","The Growth Mindset Coach: A Teacher's Month-By-Month Handbook for Empowering Students to Achieve (Paperback)","77538634","9781612436012","","Annie Brock","Ulysses Press","20160913","26,910","20,180","1,010점","19","교육/자료"
"301","인문/사회","Trauma and Recovery: The Aftermath of Violence--From Domestic Abuse to Political Terror (Paperback)","53033329","9780465061716","","Judith L. Herman","Basic Books","20150707","30,350","24,880","1,250점","51","인문/사회"
"302","인문/사회","Universal Tarot Mini (Paperback, Ls Miniature Ca)","1390334","9780738704586","","Roberto De Angelis","Lo Scarabeo","20031208","20,160","16,530","830점","28","종교/명상/점술"
"303","인문/사회","Holt Spanish 1 !Expresate! Cuaderno de Vocabulario y Gramatica (Paperback)","1127926","9780030744969","","Rinehart and Winston Holt","Holt Rinehart & Winston","20060101","42,000","42,000","1,260점","12","ELT/어학/사전"
"304","인문/사회","No Easy Day: The Firsthand Account of the Mission That Killed Osama Bin Laden (Paperback)","32589181","9780451468741","51700","Mark Owen","New Amer Library","20140506","25,100","20,080","1,010점","58","역사"
"305","인문/사회","Classroom Observation Tasks : A Resource Book for Language Teachers and Trainers (Paperback)","1099240","9780521407229","","Ruth Wajnryb","Cambridge Univ Pr","19930218","89,730","73,570","3,680점","30","ELT/어학/사전"
"306","인문/사회","The Book Thief : TikTok made me buy it! The life-affirming reader favourite (Paperback)","82510943","9781784162122","","Zusak, Markus","Transworld Publishers Ltd","20160915","19,210","15,750","790점","69","소설/시/희곡"
"307","인문/사회","Social: Why Our Brains Are Wired to Connect (Paperback)","37652301","9780307889102","","Matthew D. Lieberman","Broadway Books","20141007","30,370","24,900","1,250점","31","인문/사회"
"308","인문/사회","Palestine (Paperback)","1284440","9781560974321","","Sacco, Joe","Fantagraphics Books","20011217","42,170","33,730","1,690점","22","만화"
"309","인문/사회","Freedom for the Thought That We Hate: A Biography of the First Amendment (Paperback)","3484372","9780465018192","51595","Lewis, Anthony","Basic Books","20100105","30,350","27,310","820점","42","인문/사회"
"310","인문/사회","Radical Enlightenment : Philosophy and the Making of Modernity 1650-1750 (Paperback)","1151822","9780199254569","","Jonathan I. Israel","Oxford Univ Pr","20020718","102,570","84,100","4,210점","26","역사"
"311","인문/사회","William James: Writings 1902-1910: The Varieties of Religious Experience/Pragmatism/A Pluralistic Universe/The Meaning of Truth/Some (Hardcover)","1061720","9780940450387","54500","James, William","Library of America","19880201","75,930","60,740","3,040점","28","인문/사회"
"312","인문/사회","Quest for Kim (Paperback)","15293679","9780719564529","","Peter Hopkirk","John Murray","20060327","25,620","21,000","1,050점","15","소설/시/희곡"
"313","인문/사회","Radical Acceptance: Embracing Your Life with the Heart of a Buddha (Paperback)","1455184","9780553380996","51600","Brach, Tara","Bantam Dell Pub Group","20041123","25,100","20,080","1,010점","160","종교/명상/점술"
"314","인문/사회","Golden Botticelli Tarot (Other)","1409648","9780738712314","52995","Atanas Alexander Atanassov","Lo Scarabeo","20070908","50,540","41,440","2,080점","39","종교/명상/점술"
"315","인문/사회","Life is Real Only Then, When 'I Am' : All and Everything Third Series (Paperback)","1216578","9780140195859","90101","Gurdjieff, G. I.","Penguin Group USA","19990225","23,490","19,260","970점","89","전기/자서전"
"316","인문/사회","Focus on Form in Classroom Second Language Acquisition (Paperback)","1084471","9780521625517","","Catherine Doughty","Cambridge Univ Pr","19980228","95,340","85,800","4,290점","34","언어학"
"317","인문/사회","Men in Dark Times (Paperback)","1039454","9780156588904","","Arendt, Hannah","Mariner Books","19700325","28,600","25,740","1,290점","33","인문/사회"
"318","인문/사회","The Military Balance 2018 (Paperback)","124429201","9781857439557","","International Institute of Strategic Studies","Routledge","20180214","972,560","797,490","39,880점","16","교육/자료"
"319","인문/사회","Terrorist Assemblages: Homonationalism in Queer Times (Paperback, 10, Anniversary)","109130007","9780822371502","","Jasbir K. Puar","Duke University Press","20171208","50,540","45,480","2,280점","28","인문/사회"
"320","인문/사회","The 100-Year Life : Living and Working in an Age of Longevity (Paperback)","97784862","9781472947321","","린다 그래튼","Bloomsbury Publishing PLC","20170518","23,490","19,260","970점","23","가족/관계"
"321","인문/사회","Newton's Principia: The Mathematical Principles of Natural Philosophy (Paperback)","93618420","9781539097242","","Isaac Newton","Createspace Independent Publishing Platform","20160926","23,420","19,200","960점","16","인문/사회"
"322","인문/사회","The Happiness Industry : How the Government and Big Business Sold Us Well-Being (Paperback)","67309628","9781784780951","","William Davies","Verso Books","20160614","44,860","36,780","1,840점","13","인문/사회"
"323","인문/사회","Visual Supports for People with Autism a Guide for Parents and Professionals (Paperback)","46889468","9781606132159","","Cohen, Marlene J., Ed.D.","Woodbine House","20151101","42,100","34,520","1,730점","18","교육/자료"
"324","인문/사회","Heat Wave: A Social Autopsy of Disaster in Chicago (Paperback, 2)","46745491","9780226276182","","에릭 클라이넨버그","Univ of Chicago Pr","20150506","30,370","24,900","1,250점","17","역사"
"325","인문/사회","Ain't I a Woman : Black Women and Feminism (Paperback, 2 New edition)","41892239","9781138821514","","벨 훅스","Routledge","20141027","44,860","36,780","1,840점","33","인문/사회"
"326","인문/사회","How to Read Derrida (Paperback)","15372523","9781862077683","","Deutscher, Penelope","Granta Books","20051003","19,210","15,750","790점","21","인문/사회"
"327","인문/사회","Business one:one Advanced: Class Audio CDs (2) (CD-Audio)","2924384","9780194576857","","Rachel Appleby 외 지음","Oxford(옥스포드)","20080612","13,000","11,700","590점","24","ELT/어학/사전"
"328","인문/사회","Figures of Resistance: Essays in Feminist Theory (Paperback)","1603430","9780252074394","","Teresa De Lauretis","Univ of Illinois Pr","20070312","38,810","31,820","1,600점","13","인문/사회"
"329","인문/사회","The True Story of Noah's Ark (Hardcover)","1382858","9780890513880","","Tom Dooley","Master Books","20030601","28,670","23,500","1,180점","16","종교/명상/점술"
"330","인문/사회","Black : The Brilliance of a Non-Color (Paperback)","80232389","9781509512089","","알랭 바디우","Polity Press","20161007","21,850","16,380","330점","16","인문/사회"
"331","인문/사회","Reconstruction in Philosophy (Paperback)","1425209","9780486434384","","Dewey, John","Dover Pubns","20040611","18,470","15,140","760점","24","인문/사회"
"332","인문/사회","Yakuza Moon: Memoirs of a Gangster's Daughter (Paperback)","18341207","9781568364384","","Shoko Tendo","Kodansha Amer Inc","20120907","20,160","16,120","810점","24","전기/자서전"
"333","인문/사회","The Psychology of Nuclear Proliferation : Identity, Emotions and Foreign Policy (Paperback)","1517079","9780521616256","","Jacques E. C. Hymans","Cambridge Univ Pr","20060216","56,980","46,720","2,340점","16","인문/사회"
"334","인문/사회","Girl, Interrupted (Paperback, Reprint)","1111025","9780679746041","51495","Kaysen, Susanna","Vintage Books","19940419","26,910","20,180","1,010점","125","전기/자서전"
"335","인문/사회","Reflective Teaching in Second Language Classrooms (Paperback)","1104021","9780521458030","","Richards, Jack C.","Cambridge Univ Pr","19940325","81,420","73,270","3,670점","25","언어학"
"336","인문/사회","Eye Movement Desensitization and Reprocessing (Emdr) Therapy: Basic Principles, Protocols, and Procedures (Hardcover, 3)","107934502","9781462532766","","Francine Shapiro","Guilford Publications","20171229","133,310","109,310","5,470점","29","인문/사회"
"337","인문/사회","The Right to Maim: Debility, Capacity, Disability (Paperback)","99731741","9780822369189","","Jasbir K. Puar","Duke Univ Pr","20171103","45,470","40,920","2,050점","30","인문/사회"
"338","인문/사회","Foreign Devils on the Silk Road : The Search for the Lost Treasures of Central Asia (Paperback)","15293675","9780719564482","","Peter Hopkirk","John Murray","20060327","23,490","19,260","970점","15","역사"
"339","인문/사회","Entanglements, or Transmedial Thinking About Capture (Paperback)","13027504","9780822352303","","Chow, Rey","Duke Univ Pr","20120411","42,100","37,890","1,900점","15","인문/사회"
"340","인문/사회","100 Facts Mummies (Paperback)","11946010","9781848101067","","존 말럼 지음","Miles Kelly Publishing Ltd","20170801","17,800","16,020","810점","30","인문/사회"
"341","인문/사회","Breaking the Cycle: Free Yourself from Sex Addiction, Porn Obsession, and Shame (Paperback)","8900372","9781608820832","","George Collins","New Harbinger Pubns Inc","20111001","42,100","34,520","1,730점","14","자기계발"
"342","인문/사회","Making a Social Body: British Cultural Formation, 1830-1864 (Paperback)","4982702","9780226675244","","Mary Poovey","Univ of Chicago Pr","19951115","57,370","47,040","2,360점","12","역사"
"343","인문/사회","The Heart of Listening, Volume 1: A Visionary Approach to Craniosacral Work (Paperback, 2, Second)","1195094","9781556432798","","Hugh Milne","North Atlantic Books","19980618","50,540","40,430","2,030점","13","건강/스포츠"
"344","인문/사회","Woman, Culture, and Society (Paperback)","1042614","9780804708517","","Michelle Zimbalist Rosaldo","Stanford Univ Pr","19740601","54,000","44,280","2,220점","12","인문/사회"
"345","인문/사회","Handbook of Pediatric Psychology (Paperback, 5)","123917783","9781462536085","","Michael C. Roberts","Guilford Publications","20180319","118,120","96,850","4,850점","11","인문/사회"
"346","인문/사회","Food and Museums (Paperback)","121764491","9781350070141","","니나 레번트","Bloomsbury Academic","20180531","72,650","59,570","2,980점","12","역사"
"347","인문/사회","Scholarly Communication: What Everyone Needs to Know(r) (Paperback)","120135738","9780190639457","","Rick Anderson","Oxford University Press","20180604","23,490","19,260","970점","12","언어학"
"348","인문/사회","The Multisensory Museum: Cross-Disciplinary Perspectives on Touch, Sound, Smell, Memory, and Space (Paperback)","120128647","9780810895355","","니나 레번트","Rowman & Littlefield Pub Inc","20171031","60,750","54,670","2,740점","12","경제경영"
"349","인문/사회","Regime Consolidation and Transitional Justice : A Comparative Study of Germany, Spain and Turkey (Hardcover)","114458072","9781108423069","","MIHR  ANJA","Cambridge Univ Press Pod P/B","20180118","235,120","192,790","9,640점","11","인문/사회"
"350","인문/사회","So You Want to Talk About Race (Hardcover)","109336480","9781580056779","","Ijeoma Oluo","Seal Pr                                 ","20180116","45,560","36,440","1,100점","13","인문/사회"
"351","인문/사회","Marley Dias Gets It Done: And So Can You! (Paperback)","107932134","9781338136890","","Marley Dias","Scholastic Press","20180130","25,290","20,730","1,040점","11","어린이"
"352","인문/사회","Shakespeare's Rome: Republic and Empire (Paperback, Enlarged)","92145330","9780226468952","","Paul A. Cantor","University of Chicago Press","20170705","43,870","35,970","1,800점","11","소설/시/희곡"
"353","인문/사회","Shakespeare's Roman Trilogy: The Twilight of the Ancient World (Paperback)","92145321","9780226462516","","Paul A. Cantor","University of Chicago Press","20170628","54,000","44,280","2,220점","11","소설/시/희곡"
"354","인문/사회","De Inventione (Paperback)","71792531","9781554805235","","Cicero","ReadHowYouWant","20071128","23,600","21,240","640점","11","인문/사회"
"355","인문/사회","What Gender Is, What Gender Does (Paperback)","69770930","9780816698585","","Judith Roof","University of Minnesota Press","20160401","45,560","41,000","1,230점","11","인문/사회"
"356","인문/사회","Counseling Outside the Lines : Creative Arts Interventions for Children and Adolescentsuindividual, Small Group, and Classroom Applications (Paperback)","59298778","9780878226771","","앤 버논","Research Press Inc.,U.S.","20130731","84,350","69,160","3,460점","11","인문/사회"
"357","인문/사회","Reality Is Broken: Why Games Make Us Better and How They Can Change the World (MP3 CD)","53532551","9781491592069","","Jane Mcgonigal","Brilliance Audio","20150731","20,230","16,180","810점","12","게임/토이"
"358","인문/사회","Not Like a Native Speaker: On Languaging as a Postcolonial Experience (Paperback)","41664778","9780231151450","","레이 초우","Columbia Univ Pr","20140923","47,250","38,740","1,940점","19","인문/사회"
"359","인문/사회","The Battle of Midway (Paperback)","25086090","9780199315987","","Craig L. Symonds","Oxford Univ Pr","20130901","32,040","26,270","1,320점","55","역사"
"360","인문/사회","March: Book One (Paperback)","23808952","9781603093002","","Nate Powell","Diamond Comic Distributors","20130813","18,000","18,000","540점","25","만화"
"361","인문/사회","SuperVision: An Introduction to the Surveillance Society (Paperback)","16279943","9780226924441","","John Gilliom","Univ of Chicago Pr","20121120","47,250","38,740","1,940점","11","기술공학"
"362","인문/사회","The Philosophy Gym : 25 Short Adventures in Thinking (Paperback)","15296895","9780747232711","","Law, Stephen","Headline Review","20040301","27,760","22,760","1,140점","28","인문/사회"
"363","인문/사회","Ain't No Makin' It: Aspirations and Attainment in a Low-Income Neighborhood, Third Edition (Paperback, 3)","5294445","9780813343587","","MacLeod, Jay","Westview Pr                             ","20080729","106,850","87,610","4,390점","11","인문/사회"
"364","인문/사회","A Tugging String: A Novel about Growing Up During the Civil Rights Era (Hardcover)","5097126","9780525479673","","David T. Greenberg","Dutton Childrens Books                  ","20081016","30,350","24,280","1,220점","14","어린이"
"365","인문/사회","Fact and Fiction (Paperback)","3315638","9780415487320","","Russell, Bertrand","Routledge","20090901","36,310","27,230","280점","29","인문/사회"
"366","인문/사회","Feel the Fear . . . and Do It Anyway (R): Dynamic Techniques for Turning Fear, Indecision, and Anger Into Power, Action, and Love (Paperback, 20, Anniversary)","1583747","9780345487421","51395","Jeffers, Susan","Ballantine Books","20061226","27,000","22,140","1,110점","30","자기계발"
"367","인문/사회","A Dialogue Between East and West : Looking to a Human Revolution (Paperback)","1408322","9781845116002","","Ricardo Diez-hochleitner","I B Tauris & Co Ltd","20080330","38,450","31,520","1,580점","11","인문/사회"
"368","인문/사회","Culture Matters: How Values Shape Human Progress (Paperback)","1128517","9780465031764","","Harrison, Lawrence E.","Basic Books","20010405","38,790","34,910","1,050점","19","인문/사회"
"369","인문/사회","The Foucault Effect: Studies in Governmentality: With Two Lectures by and an Interview with Michel Foucault (Paperback)","1051277","9780226080451","52800","Graham Burchell","Univ of Chicago Pr","19910709","47,250","38,740","1,940점","33","인문/사회"
"370","인문/사회","The Diamond Sutra and the Sutra of Hui-Neng (Paperback)","951277","9781590301371","51695","","Shambhala Pubns                         ","20051108","38,720","30,970","1,550점","51","종교/명상/점술"
"371","인문/사회","Multilevel Analysis : Techniques and Applications, Third Edition (Paperback, 3 ed)","87659647","9781138121362","","HOX","Psychology Press","20170914","117,540","96,380","4,820점","28","교육/자료"
"372","인문/사회","Little Princes : One Man's Promise to Bring Home the Lost Children of Nepal (Paperback)","15251729","9780007354184","","Conor Grennan","Harper","20110804","21,350","17,500","880점","37","전기/자서전"
"373","인문/사회","Intimate Friendship with God: Through Understanding the Fear of the Lord (Paperback, Revised)","1676664","9780800794415","51399","Dawson, Joy","Chosen Books Pub Co                     ","20080301","26,980","22,120","1,110점","25","종교/명상/점술"
"374","인문/사회","Colonialism/Postcolonialism (Paperback, 3 ed)","50198654","9781138807181","","Loomba, Ania","Routledge","20150428","61,960","50,800","2,540점","25","소설/시/희곡"
"375","인문/사회","Black Boy (Paperback, Deckle Edge)","1800897","9780061443084","51899","Wright, Richard","Harper Perennial Modern Classics","20080429","32,040","26,270","1,320점","37","전기/자서전"
"376","인문/사회","Reflections on the Revolution in France (Paperback)","1104341","9780140432046","","Burke, Edmund","Penguin Classics","19820930","21,000","14,700","300점","41","역사"
"377","인문/사회","The Burnout Society (Paperback)","59348755","9780804795098","","Byung-Chul Han","Stanford Briefs                         ","20150812","23,620","19,360","970점","102","인문/사회"
"378","인문/사회","Happiness: A Very Short Introduction (Paperback)","21435684","9780199590605","","Daniel M. Haybron","Oxford Univ Pr","20130829","19,210","12,480","380점","152","인문/사회"
"379","인문/사회","Self, No Self? : Perspectives from Analytical, Phenomenological, and Indian Traditions (Paperback)","20314498","9780199672011","","Mark Siderits","Oxford Univ Pr","20130131","60,660","54,590","2,730점","25","인문/사회"
"380","인문/사회","How Soccer Explains the World: An Unlikely Theory of Globalization (Paperback)","4806044","9780061978050","","Foer, Franklin","Perennial","20100511","26,980","22,120","1,110점","33","건강/스포츠"
"381","인문/사회","No Is Not Enough: Resisting Trump's Shock Politics and Winning the World We Need (Paperback)","106840062","9781608468904","","Naomi Klein","Haymarket Books","20170613","28,600","23,450","1,180점","13","인문/사회"
"382","인문/사회","A World in Disarray: American Foreign Policy and the Crisis of the Old Order (Hardcover)","83284278","9780399562365","","Richard Haass","Penguin Pr                              ","20170110","36,300","27,220","1,370점","14","인문/사회"
"383","인문/사회","Walden: 150th Anniversary Edition (Paperback, Revised)","66382685","9780691169347","","Henry D. Thoreau","Princeton University Press","20160322","16,790","13,760","690점","206","소설/시/희곡"
"384","인문/사회","Critical Thinking Skills : Developing Effective Analysis and Argument (Paperback, 2 Rev ed)","11041507","9780230285293","","Cottrell, Stella","Palgrave Macmillan","20110511","36,310","32,670","990점","17","인문/사회"
"385","인문/사회","The Origins of Political Order: From Prehuman Times to the French Revolution (Hardcover)","7436811","9780374227340","53500","Fukuyama, Francis 지음","Farrar Straus & Giroux","20110412","59,060","48,420","2,430점","26","인문/사회"
"386","인문/사회","Surfaces and Essences: Analogy as the Fuel and Fire of Thinking (Hardcover)","5058099","9780465018475","","Douglas Hofstadter","Basic Books","20130423","59,060","48,420","2,430점","69","인문/사회"
"387","인문/사회","A Short History of the World (Paperback)","1355068","9780141441825","","Wells, H. G.","Penguin Classics","20060330","27,000","18,900","380점","38","역사"
"388","인문/사회","Military Strategy: A Very Short Introduction (Paperback)","82137525","9780199340132","","Antulio J. Echevarria, II","Oxford University Press, USA","20170206","19,210","12,480","380점","16","역사"
"389","인문/사회","The Girls of Atomic City: The Untold Story of the Women Who Helped Win World War II (Paperback)","29852229","9781451617535","","Denise Kiernan","Touchstone Books","20140311","32,040","26,270","1,320점","13","전기/자서전"
"390","인문/사회","The Republic (Paperback)","1853242","9780879753450","90000","플라톤 지음, Jowett, Benjamin 옮김","Prometheus Books","19860901","25,290","20,730","1,040점","23","인문/사회"
"391","인문/사회","Being-In-The-World: A Commentary on Heidegger's Being in Time, Division I (Paperback)","1078002","9780262540568","","Hubert L. Dreyfus","Bradford Books                          ","19901214","84,370","69,180","3,460점","25","인문/사회"
"392","인문/사회","Culture: Leading Scientists Explore Societies, Art, Power, and Technology (Paperback)","12822614","9780062023131","","Brockman, John","Harper Perennial","20110816","25,290","20,730","1,040점","18","인문/사회"
"393","인문/사회","Feminism and the abyss of freedom (Paperback)","1300052","9780226981345","","Linda M. G. Zerilli","Univ of Chicago Pr","20051003","61,970","52,670","2,640점","23","인문/사회"
"394","인문/사회","Lysis. Symposium. Gorgias (Hardcover)","1049719","9780674991842","90000","Plato","Loeb Classical Library                  ","19250101","47,250","35,430","360점","20","인문/사회"
"395","인문/사회","Money and Totality: A Macro-Monetary Interpretation of Marx's Logic in Capital and the End of the 'Transformation Problem' (Paperback)","79134856","9781608466948","","프레드 모슬리","Historical Materialism","20170221","67,500","60,750","1,830점","19","인문/사회"
"396","인문/사회","Build Your Arabic Vocabulary [With CD (Audio)] (Paperback, 2)","6982400","9780071742931","","Haroon Shirwani","McGraw-Hill","20101210","47,250","38,740","1,940점","31","기타 언어권 도서"
"397","인문/사회","An Introduction to Narratology (Paperback)","5048936","9780415450300","","Monika Fludernik","Routledge","20090216","74,790","61,320","3,070점","14","소설/시/희곡"
"398","인문/사회","Modality (Paperback)","2472460","9780199292431","","Paul Portner","Oxford Univ Pr on Demand","20090122","89,430","80,480","4,030점","25","언어학"
"399","인문/사회","Marx, Capital, and the Madness of Economic Reason (Hardcover)","106828609","9780190691486","","David Harvey","Oxford University Press, USA","20171107","36,170","29,650","1,490점","13","경제경영"
"400","인문/사회","The Cambridge Introduction to Sanskrit (Paperback)","82509317","9781107459069","","RUPPEL  A. M.","Cambridge University Press","20170317","61,960","50,800","2,540점","69","종교/명상/점술"
"401","인문/사회","Life as Sport: What Top Athletes Can Teach You about How to Win in Life (Hardcover)","63457881","9780738218953","","Jonathan Fader","Da Capo Lifelong Books","20160503","60,750","49,810","2,500점","13","자기계발"
"402","인문/사회","Truce (Hardcover)","3481054","9780545130493","51999","Jim Murphy","Scholastic","20091001","42,170","34,570","1,730점","19","어린이"
"403","인문/사회","Variations on a Blue Guitar: The Lincoln Center Institute Lectures on Aesthetic Education (Paperback)","1283372","9780807741351","90000","Maxine Greene","Teachers College Pr","20180416","50,540","41,440","2,080점","28","예술/대중문화"
"404","인문/사회","An Introduction to Formal Logic (Paperback)","1189491","9780521008044","","Peter Smith","Cambridge Univ Pr","20031106","61,960","50,800","2,540점","14","인문/사회"
"405","인문/사회","Abstraction and Empathy: A Contribution to the Psychology of Style (Paperback)","1079813","9781566631778","","Wilhelm Worringer","Ivan R Dee                              ","19971001","33,660","30,290","1,520점","22","예술/대중문화"
"406","인문/사회","Political Order and Political Decay: From the Industrial Revolution to the Globalization of Democracy (Hardcover)","35771823","9780374227357","53500","Francis Fukuyama","Farrar Straus & Giroux","20140930","59,060","48,420","2,430점","20","인문/사회"
"407","인문/사회","Discourses on Livy (Paperback)","1077230","9780226500362","90000","Machiavelli, Niccolo","Univ of Chicago Pr","19980128","43,870","35,970","1,800점","35","인문/사회"
"408","인문/사회","Euthyphro. Apology. Crito. Phaedo. Phaedrus (Hardcover)","1040134","9780674990401","90000","Plato","Loeb Classical Library                  ","19140101","43,870","39,480","1,190점","15","인문/사회"
"409","인문/사회","Common Sense (Paperback)","108307558","9781640320277","","Paine, Thomas","Chump Change","20170414","8,420","7,570","380점","12","역사"
"410","인문/사회","The Ethical Slut, Third Edition: A Practical Guide to Polyamory, Open Relationships, and Other Freedoms in Sex and Love (Paperback, Revised)","99252006","9780399579660","","Janet W. Hardy","Ten Speed Pr","20170815","32,040","25,630","1,290점","20","자기계발"
"411","인문/사회","Far from the Tree : Parents, Children and the Search for Identity (Paperback)","30313414","9780099460992","","Andrew, Solomon","Vintage","20140306","42,750","35,050","1,760점","17","가족/관계"
"412","인문/사회","Kissinger: A Biography (Paperback)","1517832","9780743286978","","Isaacson, Walter","Simon & Schuster","20050927","42,180","34,580","1,730점","49","전기/자서전"
"413","인문/사회","The Emotional Brain: The Mysterious Underpinnings of Emotional Life (Paperback)","1178580","9780684836591","51500","Ledoux, Joseph","Simon & Schuster","19980327","32,040","26,270","1,320점","45","인문/사회"
"414","인문/사회","The Second Common Reader: Annotated Edition (Paperback)","1172966","9780156028165","","Woolf, Virginia","Mariner Books","20030113","35,420","29,040","1,460점","16","소설/시/희곡"
"415","인문/사회","What Kind of Creatures Are We? (Hardcover)","59733835","9780231175968","","Noam Chomsky","Columbia University Press","20151215","33,660","27,600","1,380점","15","인문/사회"
"416","인문/사회","Basic Economics: A Common Sense Guide to the Economy (Hardcover, 5)","38936006","9780465060733","","Thomas Sowell","Basic Books","20141231","75,930","60,740","1,830점","32","경제경영"
"417","인문/사회","History in Motion: Time in the Age of the Moving Image (Paperback)","33029313","9783943365894","","Sven Lutticken","Sternberg                               ","20130906","43,870","35,970","1,800점","16","예술/대중문화"
"418","인문/사회","The Spanish Tercios 1536–1704 (Paperback)","14132321","9781849087933","","Ignacio Lopez","Osprey Pub Co","20120720","25,620","19,210","200점","16","역사"
"419","인문/사회","Ghostly Matters: Haunting and the Sociological Imagination (Paperback, 2)","1816728","9780816654468","","Avery F. Gordon","Univ of Minnesota Pr","20080401","43,030","38,720","1,940점","21","인문/사회"
"420","인문/사회","New Museology (Paperback)","1173658","9780948462030","","Peter Vergo","Reaktion Books","19890901","42,640","34,960","1,750점","18","예술/대중문화"
"421","인문/사회","Native American Tarot Deck (Other)","1069012","9780880790093","","J. A. Gonzalez","U s Games Systems","20020415","37,040","30,370","1,520점","17","종교/명상/점술"
"422","인문/사회","Dramas, Fields, and Metaphors: Symbolic Action in Human Society (Paperback)","1045006","9780801491511","90000","Victor Turner","Cornell Univ Pr","19751031","40,410","36,360","1,820점","15","인문/사회"
"423","인문/사회","Cambridge Primary Mathematics Stage 1 Learner’s Book 1 (Paperback)","32590701","9781107631311","","Cherri Moseley","Cambridge Univ Pr","20140522","35,000","31,500","950점","17","교육/자료"
"424","인문/사회","Myth of Mirror Neurons: The Real Neuroscience of Communication and Cognition (Hardcover)","31079863","9780393089615","","Gregory Hickok","W W Norton & Co Inc","20140801","45,470","36,370","1,820점","14","과학/수학/생태"
"425","인문/사회","The Political Economy of the Service Transition (Paperback)","25241601","9780199657292","","Anne Wren","Oxford University Press, USA","20130124","80,910","72,810","3,650점","18","경제경영"
"426","인문/사회","Language Transfer (Paperback)","5079961","9780521378093","","Terence Odlin","Cambridge Univ Pr","19890630","52,000","52,000","1,560점","17","ELT/어학/사전"
"427","인문/사회","Radical Atheism: Derrida and the Time of Life (Paperback)","2074675","9780804700788","","Martin Hagglund","Stanford Univ Pr","20080903","50,620","41,500","2,080점","27","인문/사회"
"428","인문/사회","Mountains Beyond Mountains: The Quest of Dr. Paul Farmer, a Man Who Would Cure the World (Hardcover)","1175055","9780375506161","51799","Kidder, Tracy","Random House Inc","20030909","50,620","41,500","2,080점","13","전기/자서전"
"429","인문/사회","An Introduction to Genetic Epidemiology (Paperback)","1160924","9781861348975","","Paul Burton","Policy Pr                               ","20110531","53,410","43,790","2,190점","21","의학"
"430","인문/사회","Worldwide Laws of Life: 200 Eternal Spiritual Principles (Paperback)","1084871","9781890151157","","John Marks Templeton","Templeton Foundation Pr","19980601","42,100","37,890","1,140점","22","종교/명상/점술"
"431","인문/사회","Euthyphro. Apology. Crito. Phaedo (Hardcover)","93811529","9780674996878","","Plato","Loeb Classical Library                  ","20170619","50,620","37,960","380점","62","인문/사회"
"432","인문/사회","The Agony of Eros (Paperback)","92145353","9780262533379","","Byung-Chul Han","MIT Press","20170407","25,220","20,680","1,040점","21","인문/사회"
"433","인문/사회","Creating an Ecological Society: Toward a Revolutionary Transformation (Paperback)","81561397","9781583676295","","프레드 맥도프","Monthly Review Pr                       ","20170529","42,180","34,580","1,730점","15","인문/사회"
"434","인문/사회","A Democratic Theory of Judgment (Paperback)","79311030","9780226397986","","Linda M. G. Zerilli","Univ of Chicago Pr","20161212","64,120","52,570","2,630점","17","인문/사회"
"435","인문/사회","The Smart Girl's Guide to Polyamory: Everything You Need to Know about Open Relationships, Non-Monogamy, and Alternative Love (Paperback)","76796155","9781510712089","","Dedeker Winston","Skyhorse Pub Co Inc                     ","20170207","28,670","23,500","1,180점","12","가족/관계"
"436","인문/사회","The Aesthetico-Political: The Question of Democracy in Merleau-Ponty, Arendt, and Ranci?e (Paperback)","68464704","9781501319648","","Martin Plot","Bloomsbury Academic","20160421","79,060","64,820","3,250점","12","인문/사회"
"437","인문/사회","Out of the Box: The Rise of Sneaker Culture (Hardcover)","54422172","9780847846603","","Garcia, Bobbito","Skira Rizzoli","20150707","75,000","60,000","3,000점","16","건강/스포츠"
"438","인문/사회","Introducing Ken Wilber: Concepts for an Evolving World (Paperback)","42657471","9781420829860","","","Authorhouse","20050503","42,940","38,640","1,940점","13","인문/사회"
"439","인문/사회","The Army of Gustavus Adolphus (2) : Cavalry (Paperback)","34302065","9781855323506","","Brzezinski, Richard","Osprey Publishing","19930729","27,760","20,820","210점","13","역사"
"440","인문/사회","24/7: Late Capitalism and the Ends of Sleep (Hardcover)","20673353","9781781680933","51695","Crary, Jonathan","W W Norton & Co Inc","20130604","21,960","18,000","900점","15","인문/사회"
"441","인문/사회","Imperial Armies of the Thirty Years' War (Paperback)","6533166","9781846039973","","Darko Pavlovic","Osprey Pub Co","20101110","27,760","20,820","210점","13","역사"
"442","인문/사회","Mary Kelly (Paperback)","5144370","9780714836614","","Margaret Iversen","Phaidon Inc Ltd","19971023","59,740","48,980","2,450점","12","예술/대중문화"
