﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"267","ELT/어학/사전","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"268","ELT/어학/사전","Dolphin Readers Level 2: Numbers, Numbers Everywhere (Paperback)","917480","9780194400985","","Richard Northcott 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","454","ELT/어학/사전"
"269","ELT/어학/사전","Oxford Picture Dictionary Second Edition: High Beginning Workbook : Vocabulary reinforcement activity book with 4 audio CDs (Multiple-component retail product, 2 Revised edition)","2472395","9780194740449","","Fuchs, Marjorie","Oxford Univ Pr","20080904","29,500","25,070","1,260점","248","ELT/어학/사전"
"270","ELT/어학/사전","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"271","ELT/어학/사전","Express Series: English for Emails (Package)","2021225","9780194579124","","Rebecca Chapman 지음","Oxford(옥스포드)","20070830","20,000","17,000","850점","268","ELT/어학/사전"
"272","ELT/어학/사전","Understanding and Using English Grammar Workbook a (with Answer Key) (Paperback, 4, Revised)","6176452","9780132415446","90000","","Pearson Education","20090302","15,000","12,750","640점","254","ELT/어학/사전"
"273","ELT/어학/사전","Potato Pals 1: Book Set with Audio CD (Package)","662078","9780194391740","","Oxford University Press 엮음","Oxford(옥스포드)","20041118","26,500","22,520","1,130점","290","ELT/어학/사전"
"274","ELT/어학/사전","Making Connections Level 3 Student's Book : Skills and Strategies for Academic Reading (Paperback, 3 Revised edition)","24490475","9781107673014","","Pakenham, Kenneth J.","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","147","ELT/어학/사전"
"275","ELT/어학/사전","Classic Tales Second Edition: Level 1: Peach Boy Activity Book & Play (Paperback, 2 Revised edition)","15016927","9780194238595","","NA","OUP Oxford","20111110","4,500","3,600","40점","336","어린이"
"276","ELT/어학/사전","All-Star 1: Student Book (with CD-ROM)","14037289","9780071089555","","Linda Lee 지음","McGraw-Hill","20110224","19,500","17,550","880점","165","ELT/어학/사전"
"277","ELT/어학/사전","The Grammar Lab:: Book Three : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","300985","9780194330176","","Kenna Bourke 지음","Oxford(옥스포드)","19990601","18,500","15,720","790점","329","언어학"
"278","ELT/어학/사전","Tuning in the USA (Paperback)","185897","9780023454738","90000","Maxwell Macmillan 지음","Pearson College Div","19910901","9,000","8,100","410점","289","교육/자료"
"279","ELT/어학/사전","Longman Dictionary of Contemporary English 6 Paper and online : Industrial Ecology (Paperback +  Digital product license key)","32098230","9781447954200","","PRACA ZBIOROWA","Pearson Longman","20140417","83,000","74,700","3,740점","558","ELT/어학/사전"
"280","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff e-Book & Audio Pack (Package, 2 Revised edition)","14466358","9780194238892","","NA","Oxford University Press","20110922","16,550","16,550","500점","244","어린이"
"281","ELT/어학/사전","Let's Chant, Let's Sing: 2: CD Pack (Package)","303965","9780194389167","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","361","ELT/어학/사전"
"282","ELT/어학/사전","Even More True Stories: An Intermediate Reader (Paperback, 3)","1032348","9780131751736","90000","Sandra Heyer 지음","Longman","20190826","18,500","15,720","790점","364","ELT/어학/사전"
"283","ELT/어학/사전","Grammar: Two: Student's Book with Audio CD (Package, 3 Revised edition)","14325837","9780194430401","","NA","Oxford Univ.Press","20110707","16,000","14,400","720점","180","ELT/어학/사전"
"284","ELT/어학/사전","Basic Skills for the TOEFL iBT Reading 2 (Paperback)","3644140","9781599661575","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","751","수험서"
"285","ELT/어학/사전","Expressways 2 : Student Book (Paperback, 2nd Edition)","178548","9780131826649","90000","Steven J. Molinsky & Bill Bliss 지음","Allyn & Bacon","20020901","32,000","27,200","1,360점","530","교육/자료"
"286","ELT/어학/사전","New Parade, Level 3 (Paperback)","246383","9780201604290","90000","Mario Herrera.Theresa Zanatta 지음","와이비엠","20000101","14,500","13,050","660점","361","ELT/어학/사전"
"287","ELT/어학/사전","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","450","ELT/어학/사전"
"288","ELT/어학/사전","Classic Tales Second Edition: Level 5: Pinocchio e-Book & Audio Pack (Package, 2 Revised edition)","17177850","9780194239530","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","259","어린이"
"289","ELT/어학/사전","Longman Children's Picture Dictionary Workbook 1 (Paperback)","565095","9789620053177","","Aleda Krause 지음","Longman(롱맨)","20040220","16,000","14,400","720점","575","ELT/어학/사전"
"290","ELT/어학/사전","Dolphin Readers Level 1: On Safari (Paperback)","917071","9780194400886","","Di Taylor 지음","Oxford(옥스포드)","20050224","6,500","5,520","280점","608","ELT/어학/사전"
"291","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves (Paperback, 2 Revised edition)","18532504","9780194238823","","Sue Arengo","OUP Oxford","20120510","7,500","6,370","320점","1336","어린이"
"292","ELT/어학/사전","Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3)","16280558","9780472034758","90000","John M. Swales","Univ of Michigan Pr","20120709","39,000","39,000","1,170점","337","ELT/어학/사전"
"293","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Fisherman and His Wife Activity Book & Play (Paperback, 2 Revised edition)","14105764","9780194239035","","Victoria Tebbs","Oxford University Press","20110818","4,500","3,600","40점","545","어린이"
"294","ELT/어학/사전","Oxford Bookworms Library Level 6 : The Joy Luck Club (Paperback, 3rd Edition)","4270229","9780194792639","","에이미 탄 지음","Oxford University Press","20080103","11,000","9,900","500점","329","ELT/어학/사전"
"295","ELT/어학/사전","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"296","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Gingerbread Man (Paperback, 2 Revised edition)","19634929","9780194239066","","Sue Arengo 지음","OUP Oxford","20120607","7,500","6,370","320점","1703","어린이"
"297","ELT/어학/사전","The Heinle Picture Dictionary: Korean Edition (Paperback)","948822","9781413005523","90000","Thomson","Heinle & Heinle Pub                     ","20051101","28,000","25,200","1,260점","203","ELT/어학/사전"
"298","ELT/어학/사전","8 Practice Tests for the SAT 2018: 1,200+ SAT Practice Questions (Paperback)","96498128","9781506221267","52499","Kaplan","Kaplan Test Prep","20170606","32,000","28,800","1,440점","90","수험서"
"299","ELT/어학/사전","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
"300","ELT/어학/사전","Wanna Talk 2 (교재 + MP3 무료 다운로드)","2172368","9788992429627","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070401","15,000","13,500","750점","387","ELT/어학/사전"
"301","ELT/어학/사전","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"302","ELT/어학/사전","Start with English Readers (Paperback)","180362","9780194335430","","D. H. Howe 지음","Oxford(옥스포드)","19831013","6,000","4,800","240점","328","ELT/어학/사전"
"303","ELT/어학/사전","Classic Tales Second Edition: Level 5: Beauty and the Beast (Paperback, 2 Revised edition)","18534220","9780194239387","","Sue Arengo","OUP Oxford","20120524","7,500","6,370","320점","611","어린이"
"304","ELT/어학/사전","Oxford Learner's Grammar:: Grammar Finder : With Grammar Checker Interactive CD-ROM (Package)","6153892","9780194375979","","John Eastwood 지음","Oxford University Press","20050401","78,870","78,870","0점","182","언어학"
"305","ELT/어학/사전","Grammar Friends 2: Student's Book with CD-ROM Pack (Package)","4093116","9780194780131","","Ward, Tim 지음","Oxford(옥스포드)","20090226","15,500","13,170","660점","258","ELT/어학/사전"
"306","ELT/어학/사전","Reading Peak 1 (Paperback + CD + Workbook)","8428557","9788959976300","14740","Jasmin Brown 외 지음","NE_Build & Grow","20110101","13,000","11,700","650점","462","ELT/어학/사전"
"307","ELT/어학/사전","Barron's Writing Workbook for the New Sat, 4th Edition (Paperback, 4)","52374846","9781438006239","51699","Ehrenhaft, George","Barron's Educational Series","20151101","26,600","21,280","1,070점","91","수험서"
"308","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Magic Cooking Pot (Paperback, 2 Revised edition)","18532370","9780194238748","","Sue Arengo","OUP Oxford","20120329","7,500","6,370","320점","1419","어린이"
"309","ELT/어학/사전","No No Yes Yes (Board Books)","1674190","9780763632441","50699","Leslie Patricelli","Candlewick Pr","20080226","11,600","9,280","470점","452","어린이"
"310","ELT/어학/사전","Classic Tales Second Edition: Level 4: The Twelve Dancing Princesses e-Book & Audio Pack (Package)","17177817","9780194239691","","Sue Arengo","Oxford University Press","20111229","9,000","7,200","80점","174","어린이"
"311","ELT/어학/사전","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"312","ELT/어학/사전","Spectrum Reading Workbook, Grade 4 (Paperback)","38940917","9781483812175","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1086","어린이"
"313","ELT/어학/사전","Dolphin Readers: Level 3: Students in Space Activity Book (Paperback)","917859","9780194401609","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","353","ELT/어학/사전"
"314","ELT/어학/사전","Classic Tales Second Edition: Level 1: Mansour and the Donkey e-Book & Audio Pack (Package, 2 Revised edition)","14946193","9780194238571","","Sue Arengo","OUP Oxford","20111208","9,000","7,200","80점","166","어린이"
"315","ELT/어학/사전","Oxford Bookworms Library: Level 1:: A Little Princess audio CD pack (Package)","1701612","9780194788748","","프랜시스 엘리자 버넷 지음","Oxford(옥스포드)","20071129","10,500","8,400","90점","243","ELT/어학/사전"
"316","ELT/어학/사전","Dolphin Readers Level 3: Wonderful Wild Animals Activity Book (Paperback)","917848","9780194401654","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","248","ELT/어학/사전"
"317","ELT/어학/사전","Easy & Engaging ESL Activities and Mini-Books for Every Classroom: Teaching Tips, Games, and Mini-Books for Building Basic English Vocabulary! (Paperback)","1069917","9780439153911","51199","Kama Eihorn","Scholastic Teaching Resources","20010601","20,230","16,180","810점","131","교육/자료"
"318","ELT/어학/사전","Practical Classroom English (Package)","3330756","9780194422796","","Glyn S. Hughes 외 지음","Oxford University Press","20080124","38,000","32,300","1,620점","301","언어학"
"319","ELT/어학/사전","4000 Essential English Words 5 (Paperback)","8467223","9781599664064","","Paul Nation 지음","Compass Publishing","20090601","14,000","12,600","630점","244","ELT/어학/사전"
"320","ELT/어학/사전","Classic Tales Second Edition: Level 5: Snow White and the Seven Dwarfs e-Book & Audio Pack (Package, 2 Revised edition)","15017559","9780194239615","","Sue Arengo","OUP Oxford","20120112","9,000","7,200","80점","145","어린이"
"321","ELT/어학/사전","Backpack 4 : Workbook (Paperback, 2 ed)","5971928","9780132451673","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090401","11,000","7,150","150점","289","ELT/어학/사전"
"322","ELT/어학/사전","Impact Issues 3 Student Book with Audio CD (Paperback)","3002028","9789620199325","","리차드 R.데이 외 지음","문진미디어(외서)","20080804","17,000","15,300","770점","257","교육/자료"
"323","ELT/어학/사전","Classic Tales Second Edition: Level 5: Beauty and the Beast Activity Book & Play (Paperback, 2 Revised edition)","26796692","9780194239394","","Collectif Sue Arengo","Oxford University Press","20120920","4,500","3,600","40점","243","어린이"
"324","ELT/어학/사전","Dolphin Readers: Level 3: Just Like Mine & Wonderful Wild Animals Audio CD (CD-Audio)","917831","9780194402156","","Richard Northcott. Fiona Kenshole 지음","Oxford(옥스포드)","20050526","7,500","6,370","320점","99","ELT/어학/사전"
"325","ELT/어학/사전","CHILDREN'S PICTURE DICTIONARY WORKBOOK 02 005318 (Paperback)","565092","9789620053184","","Greg Cossu 지음","Longman(롱맨)","20021203","16,000","14,400","720점","331","ELT/어학/사전"
"326","ELT/어학/사전","Speak Now: 3: Student Book with Online Practice (Multiple-component retail product)","34201824","9780194030175","","Jack C. Richards 지음","OXFORD","20120920","25,500","25,500","1,280점","580","언어학"
"327","ELT/어학/사전","Cambridge Vocabulary for IELTS Advanced Band 6.5+ with Answers and Audio CD (Package)","12861476","9780521179225","","Pauline Cullen","Cambridge Univ Pr","20120126","30,000","27,000","1,350점","179","ELT/어학/사전"
"328","ELT/어학/사전","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","533","교육/자료"
"329","ELT/어학/사전","The Grammar Book: An ESL/Efl Teacher S Course (Hardcover, 2, Revised)","1185079","9780838447253","90000","Celce-Murcia, Marianne","Heinle & Heinle Pub                     ","19980724","86,310","70,770","3,540점","287","ELT/어학/사전"
"330","ELT/어학/사전","Wanna Talk 3 (교재 + MP3 무료 다운로드)","2172398","9788992429580","13740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20071201","12,000","10,800","600점","274","ELT/어학/사전"
"331","ELT/어학/사전","The Elements of Style (Paperback, Original)","1304166","9780486447988","50395","윌리엄 스트렁크 지음","Dover Pubns","20060526","8,350","6,840","350점","256","ELT/어학/사전"
"332","ELT/어학/사전","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"333","ELT/어학/사전","Oxford Read and Discover: Level 2: Cities (Paperback)","20624976","9780194646826","","Richard Northcott","OUP Oxford","20120322","9,000","7,200","360점","274","ELT/어학/사전"
"334","ELT/어학/사전","Market Leader 3rd Edition Pre-Intermediate Coursebook & DVD-Rom Pack (Multiple-component retail product, 3 ed)","16914628","9781408237076","","Cotton, David","Longman","20120202","29,000","24,650","1,240점","310","ELT/어학/사전"
"335","ELT/어학/사전","Oxford Bookworms Library Level 4 : Treasure Island (Paperback, 3rd Edition)","4261701","9780194791908","","","Oxford University Press","20071115","10,500","9,450","480점","287","ELT/어학/사전"
"336","ELT/어학/사전","Oxford Bookworms Library Factfiles 4 : The History of the English Language (Paperback, 3rd Edition)","2714527","9780194233972","","Brigit Viney 지음","Oxford(옥스포드)","20080724","10,500","9,450","480점","677","ELT/어학/사전"
"337","ELT/어학/사전","Round Up Level 1 Students' Book/CD-Rom Pack (Package)","13945978","9781408234907","","버지니아 에반스 지음","Longman","20100304","47,280","42,550","1,280점","108","ELT/어학/사전"
"338","ELT/어학/사전","Get Together (Paperback, 2nd, Student)","2165377","9780194516006","","David McKeegan.Susan Iannuzzi 지음","Oxford(옥스포드)","20070531","17,000","11,900","120점","126","ELT/어학/사전"
"339","ELT/어학/사전","Dolphin Readers Starter Level: Doctor, Doctor (Paperback)","944508","9780194400756","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","357","ELT/어학/사전"
"340","ELT/어학/사전","Official GRE Super Power Pack, Second Edition (Paperback, 2)","102760489","9781260026399","","ETS","McGraw-Hill Education","20170407","121,500","97,200","4,860점","144","수험서"
"341","ELT/어학/사전","Dolphin Readers Level 3: Just Like Mine Activity Book (Paperback)","917828","9780194401647","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","246","ELT/어학/사전"
"342","ELT/어학/사전","Listening Express 2","84604446","9781613527603","","Jhade Pilgrim 지음","Compass Publishing","20150501","15,000","12,750","640점","107","어린이"
"343","ELT/어학/사전","Spectrum Language Arts, Grade 6 (Paperback)","38940979","9781483812106","53499","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","364","어린이"
"344","ELT/어학/사전","Oxford Read and Discover: Level 3: Wonderful Water (Paperback)","7002792","9780194643764","","Oxford 지음","Oxford University Press","20100107","9,000","7,200","360점","965","ELT/어학/사전"
"345","ELT/어학/사전","Touchstone Level 3 Workbook (Paperback, 2 Revised edition)","28822664","9781107642713","90000","Michael McCarthy","Cambridge Univ Pr","20140116","18,000","16,200","810점","410","ELT/어학/사전"
"346","ELT/어학/사전","Everyone Speak! 3 : Student Book (Workbook + MultiROM + Presentation Card)","13660266","9788959977215","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111026","13,000","11,700","650점","270","ELT/어학/사전"
"347","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse (Paperback, 2 Revised edition)","14970309","9780194239103","","Sue Arengo 지음","OUP Oxford","20110728","7,500","6,370","320점","1455","어린이"
"348","ELT/어학/사전","Everyday English for Young People (Paperback, CD 1장 포함)","432876","9781599660622","","Lawrence J. Zwier 지음","Compass Publishing","20030915","12,000","10,800","540점","475","ELT/어학/사전"
"349","ELT/어학/사전","Great writing Foundation : Student Book + Online Workbook (Hardcover)","39731253","9781285750767","90000","Folse, Keith","Heinle-Cengage ELT","20130913","22,000","22,000","1,100점","311","ELT/어학/사전"
"350","ELT/어학/사전","English Vocabulary in Use Upper-Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback)","110894320","9781316631751","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170713","56,530","46,350","2,320점","96","ELT/어학/사전"
"351","ELT/어학/사전","Athenaze, Book I: An Introduction to Ancient Greek (Paperback, 3, Revised)","72074349","9780190607661","90000","Maurice Balme","Oxford University Press, USA","20160104","79,000","79,000","2,370점","174","ELT/어학/사전"
"352","ELT/어학/사전","21st Century Communication 1 : Student Book with Online Workbook (Paperback)","88983784","9781337275804","90000","Lida Baker","Heinle & Heinle Pub                     ","20160902","27,000","27,000","1,350점","1718","ELT/어학/사전"
"353","ELT/어학/사전","Spectrum Language Arts, Grade 5 (Paperback)","38940911","9781483812090","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","478","어린이"
"354","ELT/어학/사전","Langenscheidt Grosswoerterbuch Deutsch ALS Fremdsprache: Monolingual Dictionary (Hardcover)","52721611","9783468490392","","Langenscheidt","Langenscheidt","20151001","67,480","55,330","2,770점","67","ELT/어학/사전"
"355","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Magic Cooking Pot Activity Book & Play (Paperback, 2 Revised edition)","18782318","9780194238755","","Oxford","Oxford(옥스포드)","20120712","4,500","3,600","40점","414","어린이"
"356","ELT/어학/사전","Oxford Bookworms Library Starter Level : King Arthur (Paperback, 3rd Edition 
)","2956754","9780194234146","","Hardy-gould, J. 지음","Oxford Univ Pr","20071206","9,000","8,100","410점","433","언어학"
"357","ELT/어학/사전","Developing Listening Skills 2 : Student Book (2nd Edition, Paperback 1권 + MP3 CD 1장)","7450624","9781599665276","","Casey Malarcher 지음","Compass Publishing","20100301","15,000","13,500","680점","163","ELT/어학/사전"
"358","ELT/어학/사전","Cutting Edge Upper Intermediate Student Book with DVD Pack (Package, 3 ed)","22896490","9781447936985","","Moor, Peter","Pearson Longman","20130627","26,000","23,400","1,170점","180","ELT/어학/사전"
"359","ELT/어학/사전","Classic Tales Second Edition: Level 1: Lownu Mends the Sky (Paperback, 2 Revised edition)","18531802","9780194238502","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","291","어린이"
"360","ELT/어학/사전","Get Together 1: Workbook (Paperback)","2165289","9780194516044","","David McKeegan.Susan Iannuzzi 지음","Oxford(옥스포드)","20070531","11,000","7,700","80점","91","ELT/어학/사전"
"361","ELT/어학/사전","Spectrum Reading Workbook, Grade 5 (Paperback)","38940912","9781483812182","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","720","어린이"
"362","ELT/어학/사전","Grammar Friends 4: Student's Book with CD-ROM Pack (Package)","7327723","9780194780155","","Eileen Flannigan 지음","Oxford(옥스포드)","20091231","16,500","14,020","710점","159","ELT/어학/사전"
"363","ELT/어학/사전","Reading & Vocabulary Development 4 : Concepts & Comments (Paperback, 3rd Edition)","1160818","9781413004175","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20060117","25,000","21,250","1,070점","464","ELT/어학/사전"
"364","ELT/어학/사전","Classic Tales Second Edition: Level 1: Rumplestiltskin e-Book & Audio Pack (Package)","18235888","9780194238656","","Sue Arengo","Oxford(옥스포드)","20120621","16,550","16,550","500점","119","어린이"
"365","ELT/어학/사전","Oxford Bookworms Library: Level 1:: Pocahontas audio CD pack (Package)","4245876","9780194788847","","Tim Vicary 지음","Oxford University Press, USA","20071206","10,500","8,400","420점","103","ELT/어학/사전"
"366","ELT/어학/사전","Storytown: Practice Book Student Edition Grade 3 (Paperback, Student)","1720543","9780153498763","90000","Harcourt School Publishers 지음","Harcourt","20050901","38,000","32,300","1,620점","179","ELT/어학/사전"
"367","ELT/어학/사전","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"368","ELT/어학/사전","Longman Dictionary of Contemporary English 6 paper (Paperback, 6 ed)","32098229","9781447954194","","AUTHOR","Pearson Longman","20140417","74,790","61,320","3,070점","246","ELT/어학/사전"
"369","ELT/어학/사전","Spectrum Reading Workbook, Grade 2 (Paperback)","38940890","9781483812151","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","1716","어린이"
"370","ELT/어학/사전","Merriam-Webster Children's Dictionary: Features 3,000 Photographs and Illustrations (Hardcover)","37653451","9781465424464","52299","DK Publishing","Dk Pub","20150519","30,000","24,000","1,200점","91","어린이"
"371","ELT/어학/사전","Oxford Read and Discover: Level 1: Schools (Paperback)","20624195","9780194646277","","Richard Northcott","OUP Oxford","20111110","20,730","20,730","630점","447","ELT/어학/사전"
"372","ELT/어학/사전","Spectrum Sight Words, Grade K (Paperback)","38941013","9781483811888","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","469","어린이"
"373","ELT/어학/사전","Oxford Read and Discover: Level 2: Electricity (Paperback)","29382212","9780194646857","","Louise Spilsbury","Oxford","20130124","9,000","7,200","360점","681","ELT/어학/사전"
"374","ELT/어학/사전","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"375","ELT/어학/사전","Oxford Bookworms Library Level 1 : The Witches of Pendle (Paperback, 3rd Edition)","2340326","9780194789240","","Rowena Akinyemi 지음","Oxford(옥스포드)","20071206","9,500","8,550","430점","215","ELT/어학/사전"
"376","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Princess and the Pea e-Book & Audio Pack (Package, 2 Revised edition)","17177776","9780194238816","","Sue Arengo","Oxford University Press","20120301","9,000","7,200","80점","104","어린이"
"377","ELT/어학/사전","Cliffsnotes AP Biology, 5th Edition (Paperback, 5, Fifth Edition)","71883483","9780544784680","51899","Phillip E. Pack","Cliff Notes                             ","20161220","33,730","27,650","1,390점","129","수험서"
"378","ELT/어학/사전","Spectrum Word Study and Phonics, Grade 3 (Paperback)","38940898","9781483811840","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","320","어린이"
"379","ELT/어학/사전","Oxford Children's Dictionary (Hardcover, Revised)","4011852","9780199111213","","","Oxford University Press","20030201","16,000","8,000","400점","131","교육/자료"
"380","ELT/어학/사전","Nonfiction Reading Comprehension Grade 3 (Paperback, New)","1771569","9780743933834","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","199","교육/자료"
"381","ELT/어학/사전","Listening Express 3 (Paperback)","84604687","9781613527610","","Jhade Pilgrim 지음","Compass Publishing","20150501","15,000","13,500","680점","103","어린이"
"382","ELT/어학/사전","Oxford Bookworms Library Level 5 : The Age of Innocence (Paperback, 3rd Edition)","2020890","9780194792165","","이디스 워튼 지음","Oxford(옥스포드)","20080110","11,000","9,900","500점","222","소설/시/희곡"
"383","ELT/어학/사전","동화로 가르치는 초등영어","263388","9788972605553","13740","김영미 지음","문진미디어(문진당)","19991101","15,000","13,500","750점","196","ELT/어학/사전"
"384","ELT/어학/사전","English Vocabulary in Use Pre-intermediate and Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 4 Revised edition)","110894319","9781316631713","","REDMAN  STUART","CAMBRIDGE UNI PRESS ELT","20170713","56,530","46,350","2,320점","126","ELT/어학/사전"
"385","ELT/어학/사전","Professional English in Use Law (Paperback)","1018326","9780521685429","","Gillian D. Brown 지음","Cambridge University Press","20070426","36,000","32,400","1,620점","69","ELT/어학/사전"
"386","ELT/어학/사전","Classic Tales Second Edition: Level 3: Rapunzel (Paperback)","34054098","9780194239721","","Rachel Bladon","OXFORD","20130110","7,500","6,370","320점","287","어린이"
"387","ELT/어학/사전","Oxford Read and Discover: Level 2: Farms (Paperback)","20625862","9780194646833","","Rachel Bladon","OUP Oxford","20120608","9,000","7,200","360점","479","ELT/어학/사전"
"388","ELT/어학/사전","Oxford Bookworms Library Level 4 : Cranford (Paperback, 3rd Edition)","4261770","9780194791670","","","Oxford University Press, USA","20071227","10,500","9,450","480점","149","언어학"
"389","ELT/어학/사전","25 Fun Phonics Plays for Beginning Readers: Engaging, Reproducible Plays That Target and Teach Key Phonics Skills--And Get Kids Eager to Read! (Paperback)","3481042","9780545103398","51199","Pamela Chanko","Scholastic Teaching Resources","20091001","20,230","16,580","830점","64","어린이"
"390","ELT/어학/사전","Barron's AP Physics C (Paperback, 4)","65821884","9781438007427","51899","Robert A. Pelcovits","Barrons Test Prep                       ","20160201","31,400","25,120","1,260점","88","수험서"
"391","ELT/어학/사전","Cracking the AP Calculus BC Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504401","9781524710026","51999","Princeton Review","Princeton Review","20170801","33,730","27,650","1,390점","65","수험서"
"392","ELT/어학/사전","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"393","ELT/어학/사전","Top Notch 2 (Paperback, 3, Revised)","56428518","9780133928945","90000","Joan Saslow","Pearson Education ESL","20150112","20,000","17,000","850점","266","ELT/어학/사전"
"394","ELT/어학/사전","Our Discovery Island American Edition Students' Book with CD-rom 2 Pack (Multiple-component retail product)","14078824","9781447900627","","Miller, Laura 지음","Pearson Educacion","20111104","17,500","14,870","750점","150","ELT/어학/사전"
"395","ELT/어학/사전","Spin!, Level a (Paperback, Student)","685506","9780130419811","90000","Diane Pinkley 지음","Longman(롱맨)","20021001","26,000","22,100","1,110점","258","언어학"
"396","ELT/어학/사전","Grammar Friends 3: Student's Book with CD-ROM Pack (Package)","4099572","9780194780148","","Ward, Tim 지음","Oxford(옥스포드)","20090326","15,500","13,170","660점","220","ELT/어학/사전"
"397","ELT/어학/사전","Common Mistakes at IELTS Advanced (Paperback)","1014675","9780521692472","","Moore Julie 지음","Cambridge University Press","20070329","14,000","12,600","630점","108","ELT/어학/사전"
