﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"492","어린이","Sounds Great 4 : Student Book (Paperback + QR 음원 다운로드)","8275859","9781599665801","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","383","어린이"
"493","어린이","Phonics Monster 2 : Student Book (Phonics Readers + Board Game + App QR, 2nd Edition)","116142839","9791166372070","
","","A*List","20170804","16,000","14,400","800점","9168","어린이"
"494","어린이","Oxford Phonics World Readers: Level 2: No Jam! (Paperback)","24454402","9780194589079","","Christine Hartzler 지음","OUP Oxford","20121115","5,500","4,670","240점","168","어린이"
"495","어린이","Last Stop on Market Street (Hardcover)","41891033","9780399257742","51699","맷 데 라 페냐 지음, 크리스티안 로빈슨 그림","Putnam Pub Group","20150108","26,600","21,280","1,070점","389","어린이"
"496","어린이","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"497","어린이","Extra Yarn (Paperback)","31279337","9781406352481","90100","","Walker","20140102","13,600","8,430","90점","2658","어린이"
"498","어린이","Owl Moon (Hardcover, Chinese Edition)","1063861","9780399214578","51699","Yolen, Jane","Philomel Books","19871023","21,500","17,200","860점","1423","어린이"
"499","어린이","Seesaw Girl (Paperback)","3314557","9780547248882","50599","Park, Linda Sue","Sandpiper","20090901","12,000","9,600","480점","423","어린이"
"500","어린이","Press Start! #4 : Super Rabbit Boy vs. Super Rabbit Boss! (Paperback)","112919593","9781338034752","","Thomas Flintham","Branches                                ","20180130","8,400","6,300","190점","954","어린이"
"501","어린이","Out of the Dust (Scholastic Gold) (Paperback)","867023","9780590371254","50699","캐런 헤스 지음","Scholastic","19981201","11,600","7,540","80점","1032","어린이"
"502","어린이","Mercy Watson #3 : Mercy Watson Fights Crime (Paperback)","6075290","9780763649524","50599","DiCamillo, Kate","Candlewick Pr","20100604","9,000","7,200","360점","745","어린이"
"503","어린이","노부영 There Was an Old Lady Who Swallowed a Fly (Hardcover + CD)","577861","9789919183484","","심스 태백 지음","Dutton","20050601","28,000","13,900","700점","339","어린이"
"504","어린이","Dork Diaries #12 : Tales from a Not-So-Secret Crush Catastrophe (Hardcover)","103434933","9781534405608","51399","Rachel Ren Russell","Aladdin Paperbacks","20171017","18,100","14,480","730점","282","어린이"
"505","어린이","Not Now, Bernard (Paperback)","50199024","9781783442904","","McKee, David","Andersen","20150402","12,600","8,190","410점","687","어린이"
"506","어린이","Five Little Monkeys Wash the Car (Paperback)","598456","9780618486021","90000","Eileen Christelow 지음","Clarion Books","20040823","10,000","8,500","430점","429","어린이"
"507","어린이","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback)","1398352","9781846436741","","Kubler, Annie","Childs Play Intl Ltd","20030601","9,000","6,300","130점","697","어린이"
"508","어린이","서술형 되는 중학 영문법 완성2 (with Answer Key)","111852927","9791160571295","54740","","A*List","20170613","10,000","9,000","500점","972","어린이"
"509","어린이","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"510","어린이","My First I Can Read : The Biscuit 박스 세트 (Paperback 18권 + Audio CD 2장)","101299505","9780062442437","58800","","Harper Collins","20170123","105,500","58,020","590점","1137","어린이"
"511","어린이","Encyclopedia Prehistorica Sharks and Other Sea Monsters : The Definitive Pop-Up (Hardcover)","659703","9780744586893","90100","로버트 사부다 외 지음","Walker Books","20060501","66,500","53,200","2,660점","311","어린이"
"512","어린이","Bookworm Vocabulary 1 : Student Book (Paperback + MP3 CD)","55480423","9791155094310","
","e-Creative Contents 지음","A List","20150327","12,000","10,800","600점","127","어린이"
"513","어린이","Dot (Hardcover)","8398388","9780374318352","51499","Patricia Intriago","Farrar Straus & Giroux","20110830","24,600","19,680","990점","534","어린이"
"514","어린이","Pictory Set Pre-Step 51 : Yes Day! (Paperback + Audio CD)","102348786","8809445505055","","에이미 크루즈 로젠탈","TWOPONDS (투판즈)","20160330","20,000","17,000","850점","984","어린이"
"515","어린이","Sounds Great 4 : Workbook","8276357","9781599665856","","compass publishing 지음","Compass Publishing","20100501","5,000","4,500","230점","337","어린이"
"516","어린이","베오영 The Snowy Day (Paperback + CD)","14154374","9789919184092","78740
","에즈라 잭 키츠 지음","Puffin","20111201","13,000","7,900","400점","456","어린이"
"517","어린이","Oxford Phonics World Readers: Level 3: At the Bay (Paperback)","24454692","9780194589109","","Lynne Robertson 지음","OUP Oxford","20121115","5,500","4,670","240점","163","어린이"
"518","어린이","Listen Up 2 : Student Book (Dictation Book included) (Paperback +  QR 코드
, New Edition)","99911897","9788956352992","63740","","이퓨쳐","20130921","14,000","12,600","700점","566","어린이"
"519","어린이","Red Rockets and Rainbow Jelly (Paperback)","7392623","9780140567854","","닉 샤랫 외 지음","Puffin","20040325","11,900","9,520","480점","376","어린이"
"520","어린이","닥터수스 One Fish, Two Fish, Red Fish, Blue Fish (Hardcover)","297922","9780394800134","50899","닥터 수스 글 그림","Random House","19990601","13,000","7,150","150점","1292","어린이"
"521","어린이","Merlin Mission #1 : Christmas in Camelot (Paperback)","3695494","9780375858123","50499","Osborne, Mary Pope","Random House Childrens Books","20090825","8,400","6,300","320점","1533","어린이"
"522","어린이","Wee Sing Mother Goose (Paperback + CD)","657797","9780843104851","50999","Price Stern Sloan 엮음","Price Stern Sloan","20060316","14,200","11,360","570점","536","어린이"
"523","어린이","Lunch (Paperback)","955698","9780805046465","50795","Denise Flemming 지음","Henry Holt Books for Young Readers      ","19960415","10,500","5,900","300점","759","어린이"
"524","어린이","The Stinky Cheese Man and Other Fairly Stupid Tales (Paperback)","4954740","9780140548969","","레인 스미스 외 지음","Dutton Childrens Books                  ","19930826","13,600","9,000","90점","964","어린이"
"525","어린이","The Amazing Bone: (Caldecott Honor Book) (Paperback)","12123332","9780312564216","50799","Steig, William","Square Fish","20110705","12,600","8,820","90점","278","어린이"
"526","어린이","Have You Seen My Cat? (Paperback, 97, Reprint)","290365","9780689817311","50699","에릭 칼 글 그림","Aladdin","19970901","10,300","8,240","420점","331","어린이"
"527","어린이","One to Ten and Back Again (Paperback)","3692963","9780140567861","","닉 샤랫 그림, 슈 히입 글","Puffin Books","20050303","12,500","10,000","500점","472","어린이"
"528","어린이","Round Trip (Paperback)","1076270","9780688099862","50699","Jonas, Ann","Greenwillow","19901026","9,500","5,700","60점","879","어린이"
"529","어린이","Jumanji 30th Anniversary Edition: A Caldecott Award Winner [With Audio Download] (Hardcover)","8558037","9780547608389","51899","Van Allsburg, Chris","Houghton Mifflin Harcourt","20111004","24,600","15,990","320점","342","어린이"
"530","어린이","Olivia (Package)","6028494","9781847385857","","이언 포크너 지음","Simon & Schuster","20090806","16,000","13,600","680점","326","어린이"
"531","어린이","A Bad, Bad Day (Paperback + CD 1장)","886997","8809445502580","78740","Kirsten Hall 지음","TWOPONDS (투판즈)","20070201","11,000","9,350","470점","103","어린이"
"532","어린이","Can You Keep a Straight Face? (Hardcover)","79059966","9780500650912","","ELSA GEHIN AND BERNA","Thames & Hudson","20160818","17,100","13,680","690점","229","어린이"
"533","어린이","Super Star 2 : Workbook","48441164","9788925662992","68740","A*List 편집부 엮음","A*List","20140930","8,000","7,200","400점","440","어린이"
"534","어린이","Ready Action Level 1 : The Enormous Turnip (Student Book + App QR + Workbook
, 2nd Edition)","70885806","9791169510707","
","최남주 외 지음","A*List","20151023","14,500","13,050","720점","326","어린이"
"535","어린이","Longman Children's Picture Dictionary Workbook 1 (Paperback)","565095","9789620053177","","Aleda Krause 지음","Longman(롱맨)","20040220","16,000","14,400","720점","575","ELT/어학/사전"
"536","어린이","Radiant Child: The Story of Young Artist Jean-Michel Basquiat (Caldecott & Coretta Scott King Illustrator Award Winner) (Hardcover)","77825424","9780316213882","51799","Javaka Steptoe","Little Brown & Co","20161025","26,500","17,220","350점","500","어린이"
"537","어린이","Maisy Goes Camping (Paperback)","2472186","9780763643683","50699","Cousins, Lucy","Candlewick Pr","20090310","10,300","8,240","420점","329","어린이"
"538","어린이","노부영 The Gruffalo's Child (Paperback + CD)","628884","9789919182524","78740
","악셀 셰플러 그림, 줄리아 도널드슨 글","Macmillan(맥밀란)","20060201","15,000","12,000","600점","463","어린이"
"539","어린이","My Next Reading 1 (Paperback + QR 코드)","110648715","9791156807612","63740","","이퓨쳐","20161109","15,000","13,500","750점","1485","어린이"
"540","어린이","노부영 Outdoor Opposites (Paperback + Hybrid CD)","83583448","9781782852728","","","JYbooks(제이와이북스)","20151201","13,000","11,700","590점","118","어린이"
"541","어린이","리차드 스캐리 원서 베스트 10종 + 가방 세트 (Paperback)","101455313","9780007935178","","리처드 스캐리 지음","Harper Collins","20131101","224,980","112,490","1,130점","657","어린이"
"542","어린이","Cliffhanger (Paperback)","13390961","9780440868552","","재클린 윌슨 지음","Yearling","20090401","12,600","10,080","510점","280","어린이"
"543","어린이","마빈 레드포스트 Marvin Redpost #1~8 Full Set (Paperback 8권 + Audio CD 8장 + 단어장)","95483293","2643026400760","
","루이스 새커 지음","Random House","20161028","96,000","67,200","1,350점","492","어린이"
"544","어린이","Pictory Set Step 1-41 : Far Far Away! (Paperback + Audio CD)","102348806","9780399545641","","John Segal","TWOPONDS (투판즈)","20160101","16,500","14,020","710점","414","어린이"
"545","어린이","The Voyages of Doctor Dolittle (Paperback)","866084","9780440400028","50699","Hugh Lofting 지음","Yearling","19880501","9,400","6,110","130점","536","어린이"
"546","어린이","My Next Reading 4 (Paperback + QR 코드)","110649212","9791156807643","63740","","이퓨쳐","20161109","15,000","13,500","750점","1206","어린이"
"547","어린이","Super Star 3 : Workbook","48441182","9788925663005","68740","A*List 편집부 엮음","A*List","20140930","8,000","7,200","400점","878","어린이"
"548","어린이","I Used to Be Afraid (Hardcover)","47620382","9781596436312","51799","Seeger, Laura Vaccaro","Roaring Brook Press","20150929","23,000","14,950","300점","248","어린이"
"549","어린이","Whose Baby am I? (Paperback)","290464","9780140567755","","John Butler 지음","Penguin U.K","20010503","10,000","8,000","400점","146","어린이"
"550","어린이","Biscuit and the Baby (Paperback)","1480533","9780060094614","50399","Capucilli, Alyssa Satin","Harpercollins Childrens Books","20050726","6,900","5,520","280점","491","어린이"
"551","어린이","Me First! (Hardcover)","20315240","9781592701360","51400","Escoffier, Michael","Consortium Book Sales & Dist","20130827","23,620","19,360","970점","170","어린이"
"552","어린이","Alice's Adventures in Wonderland & Other Stories (Bonded Leather)","12890971","9781435122949","52000","루이스 캐럴 지음, 존 테니엘 그림","Sterling Publishing","20101118","59,060","44,290","2,220점","148","어린이"
"553","어린이","Junior Debate Club for Beginners 1 StudentBook","28561113","9788965501183","64740","","에듀플래닛(Eduplanet)","20130709","16,000","14,400","800점","847","어린이"
"554","어린이","Llama Llama and the Bully Goat (Hardcover)","25088041","9780670013951","","Anna Dewdney","Penguin Group USA","20130806","26,500","17,220","350점","124","어린이"
"555","어린이","Pictory Set Pre-Step 48 : One Mole Digging a Hole (Paperback + Audio CD)","85885670","8809445505024","","Donaldson Julia","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","210","어린이"
"556","어린이","Fly Guy Presents: Sharks (Paperback)","20017630","9780545507714","50399","테드 아널드 지음","Scholastic","20130430","6,900","4,830","100점","560","어린이"
"557","어린이","No Roses for Harry! (Paperback)","1047038","9780064430111","50699","Zion, Gene","Harpercollins Childrens Books","19761026","10,700","6,420","70점","2336","어린이"
"558","어린이","Kimchi & Calamari (Paperback)","4234728","9780060837716","50599","Rose Kent","Harpercollins Childrens Books","20100323","9,700","7,760","390점","196","어린이"
"559","어린이","Nighttime Ninja (Hardcover)","15222669","9780316203845","51699","Barbara DaCosta","Little Brown & Co","20120918","26,500","21,200","1,060점","102","어린이"
"560","어린이","Call It Courage (Mass Market Paperback)","1417885","9781416953685","50599","암스트롱 스퍼리 지음","Simon Pulse","20080101","8,000","5,600","60점","518","어린이"
"561","어린이","Arthur's Underwear (Paperback)","919116","9780316106191","90000","마크 브라운 지음","Time Warner","20010901","11,600","9,280","470점","264","어린이"
"562","어린이","Watch Me Throw the Ball!-An Elephant and Piggie Book (Hardcover)","5500047","9781423113485","50899","모 윌렘스 지음","Disney Pr","20090301","16,850","13,810","700점","375","어린이"
"563","어린이","The Going to Bed Book (Board Books)","1038773","9780671449025","50599","Boynton, Sandra","Little Simon","19821130","8,400","5,880","60점","208","어린이"
"564","어린이","Return (Hardcover)","81712910","9781406368437","","에런 베커","Walker Books Ltd","20160801","34,800","31,320","1,570점","126","어린이"
"565","어린이","Diary of a Wimpy Kid Box of Books #1-11 (Paperback, 미국판, International)","120932854","9781419729867","58800","","Amulet Books","20170912","105,500","89,670","4,490점","56","어린이"
"566","어린이","Nana in the City: A Caldecott Honor Award Winner (Hardcover)","34878816","9780544104433","51699","Lauren Castillo","Clarion Books","20140902","25,100","14,400","150점","574","어린이"
"567","어린이","Anne of Avonlea (Paperback)","493242","9780553213140","50550","루시 M. 몽고메리 지음","Bantam","19840601","7,100","5,680","290점","275","어린이"
"568","어린이","If I Stay (Paperback)","4321966","9780142415436","50899","Gayle Forman 지음","speak","20100406","13,100","9,800","490점","251","청소년"
"569","어린이","I Will Not Read This Book (Hardcover)","8556917","9780547049717","51699","Cece Meng","Clarion Books","20110906","30,350","24,880","1,250점","87","어린이"
"570","어린이","I'm Sorry (Paperback)","956214","9780060799274","50699","샘 맥브래트니 지음, 제니퍼 이처스 그림","Harpercollins Childrens Books","20060103","9,600","7,680","390점","173","어린이"
"571","어린이","Aladdin Read-Along Storybook and CD (Paperback)","54901125","9781423146889","50699","Disney","Disney Pr","20150825","8,300","6,220","320점","146","어린이"
"572","어린이","Speech like Me 1: Student Book (Paperback+CD)","8647530","9788965500278","64740","","에듀플래닛(Eduplanet)","20110115","15,000","13,500","750점","604","어린이"
"573","어린이","Phonics Monster 2 : Workbook (Paperback, 2nd Edition)","116143992","9791160571745","
","","A*List","20170804","5,000","4,500","250점","7177","어린이"
"574","어린이","No No Yes Yes (Board Books)","1674190","9780763632441","50699","Leslie Patricelli","Candlewick Pr","20080226","11,600","9,280","470점","452","어린이"
"575","어린이","My World (Paperback)","1412362","9780694016600","50599","Brown, Margaret Wise","Harpercollins Childrens Books","20040120","11,100","7,770","160점","223","어린이"
"576","어린이","Mole Music (Paperback)","364300","9780805067668","50799","David Mcphail 글 그림","Henry Holt","20011001","11,000","8,300","410점","2895","어린이"
"577","어린이","노부영 Without You (Paperback + CD)","20394518","9789919182913","","사라 윅스 지음, Suzanne Duranceau 그림","JYbooks(제이와이북스)","20031014","13,000","11,050","560점","248","어린이"
"578","어린이","Pete the Cat: Too Cool for School (Paperback)","28204424","9780062110756","50399","James Dean","Harpercollins Childrens Books","20140225","7,700","6,160","310점","579","어린이"
"579","어린이","Polar: A Photicular Book (Hardcover)","53089480","9780761185697","52595","Kainen, Dan","Workman Publishing","20151006","37,700","24,500","740점","285","어린이"
"580","어린이","The Swiss Family Robinson (Paperback)","4954907","","","Wyss, Johann David","Puffin","20090305","5,900","4,720","240점","60","어린이"
"581","어린이","My Phonics Reading 2 (Student Book + Workbook + QR 코드
)","121509107","9791156809272","
","이퓨쳐 편집부 지음","e-future","20171020","15,000","13,500","750점","917","어린이"
"582","어린이","How Do Dinosaurs Eat Their Food? [With CD (Audio)] (Paperback)","5104556","9780545117555","50999","Yolen, Jane","Scholastic Audio","20100101","18,540","15,200","760점","305","어린이"
"583","어린이","Fables (Paperback)","1036552","9780064430463","50699","Lobel, Arnold","Harpercollins Childrens Books","19830907","9,000","7,650","390점","291","어린이"
"584","어린이","The 26-Storey Treehouse (Paperback, Main Market Ed.)","57229108","9781447279808","90100","Andy Griffiths","Pan MacMillan","20150507","10,000","3,500","40점","763","어린이"
"585","어린이","I Can't Stop Hiccuping! (Paperback)","4322019","9780448453293","50399","로렌 차일드 지음","Grosset & Dunlap","20100107","5,900","4,720","240점","192","어린이"
"586","어린이","Freedom Over Me: Eleven Slaves, Their Lives and Dreams Brought to Life by Ashley Bryan (Hardcover)","77841731","9781481456906","51799","Ashley Bryan","Atheneum","20160913","21,600","14,040","150점","87","어린이"
"587","어린이","Plant a Kiss Board Book (Board Books)","54919493","9780062416520","50799","에이미 크루즈 로젠탈","HarperFestival","20151222","10,300","8,240","420점","304","어린이"
"588","어린이","Duck on a Bike (Paperback)","12541316","9780439622776","50499","데이빗 섀논 지음","Scholastic Inc.","20031001","5,900","4,420","230점","170","어린이"
"589","어린이","Connecting Vocabulary B (Book)","32736515","9781569368510","","","Options Publishing Inc.","20020701","14,000","12,600","630점","71","어린이"
"590","어린이","Colors (Hardcover)","6620860","9781442408302","50799","Carter, David A.","Little Simon","20101221","15,300","12,240","620점","110","어린이"
"591","어린이","Alphabet Animals: A Slide-And-Peek Adventure (Hardcover)","2413316","9781416950455","51299","수스 맥도날드 지음","Simon & Schuster Children's Publishing","20080603","19,500","16,570","830점","201","어린이"
"592","어린이","Black Dog (Paperback)","16417783","9781848777484","","Penfold, Levi","templar publishing","20120801","14,400","8,920","90점","1114","어린이"
"593","어린이","Doll Bones (Paperback, Reprint)","32378037","9781416963998","50799","Holly Black","Margaret K McElderry                    ","20150414","11,600","7,540","160점","203","어린이"
"594","어린이","This One Summer (Paperback)","31316038","9781596437746","51799","마리코 타마키 지음, 질리안 타마키 그림","First Second","20140506","23,000","9,900","500점","521","청소년"
"595","어린이","A Potty for Me! (Hardcover, Repackage)","677548","9780689874239","50799","카렌 캐츠 지음","Little Simon","20050101","11,100","8,880","450점","260","어린이"
"596","어린이","The Bad Guys in Attack of the Zittens (the Bad Guys #4): Volume 4 (Paperback)","100962016","9781338087536","","Aaron Blabey","Scholastic Paperbacks","20170829","10,100","8,280","420점","68","어린이"
"597","어린이","Compass Classic Readers Level 1 : Favorite Asian Folk Tales (Paperback + MP3 CD)","3647616","9781599661667","","Ken Methold 지음","Compass Publishing","20090414","8,000","7,200","360점","214","어린이"
"598","어린이","More More More, Said the Baby: A Caldecott Honor Award Winner (Paperback)","903603","9780688147365","50699","베라 B. 윌리엄스 지음","HarperTrophy","19960425","9,600","8,160","410점","144","어린이"
"599","어린이","Town is by the Sea (Hardcover)","98562218","9781406377385","","Joanne Schwartz","Walker Books Ltd","20170401","25,620","17,930","360점","25","어린이"
"600","어린이","Willy and the Cloud (Paperback)","110456465","9781406373837","","Anthony Browne","Walker Books Ltd","20171005","13,600","7,480","80점","1285","어린이"
"601","어린이","The Bad Guys in the Furball Strikes Back (the Bad Guys #3): Volume 3 (Paperback)","94194267","9781338087499","","Aaron Blabey","Scholastic Paperbacks","20170425","10,100","8,280","420점","72","어린이"
"602","어린이","I'm Not Scared! (Board Book)","15378624","9781905417872","","Allen, Jonathan","Boxer books","20081002","14,940","11,200","340점","98","어린이"
"603","어린이","There's Going to be a Baby (Paperback)","12982182","9781406331080","90100","존 버닝햄 지음, 헬렌 옥슨버리 그림","Walker Books","20110901","14,400","11,520","580점","334","어린이"
"604","어린이","The Witches of Worm (Paperback)","3092723","9781416990536","50699","Snyder, Zilpha Keatley","Atheneum","20090707","9,800","6,860","70점","189","어린이"
"605","어린이","My Next Grammar 3 : Student Book (Paperback, 2nd Edition)","127620325","9791156809418","
63740","","e-future","20171129","14,000","12,600","700점","2786","어린이"
"606","어린이","The Pencil (Paperback, Reprint)","14813874","9780763660888","50699","Ahlberg, Allan","Candlewick Pr","20121009","13,480","9,430","190점","297","어린이"
"607","어린이","My Next Reading 2 (Paperback + QR 코드)","110649205","9791156807629","63740","","이퓨쳐","20161109","15,000","13,500","750점","1210","어린이"
"608","어린이","I'm the Scariest Thing in the Castle (Board Books)","7436575","9780803733909","","Sherry, Kevin","Dial Books for Young Readers","20110818","11,790","9,660","490점","45","어린이"
"609","어린이","Hey, Al (Paperback)","1069007","9780374429850","50695","Yorinks, Arthur","Square Fish","19890501","14,000","9,090","190점","235","어린이"
"610","어린이","Time Flies (Paperback)","1080098","9780517885550","50699","Rohmann, Eric","Dragonfly","19971015","13,480","11,050","560점","91","어린이"
"611","어린이","Baa Baa Smart Sheep (Hardcover)","63257436","9780763680664","","Mark Sommerset","Candlewick Pr","20160223","23,620","16,530","340점","207","어린이"
"612","어린이","Reading Lamp 2 (Paperback)","20121411","9781599665108","","Casey Malarcher 지음","Compass Publishing","20100601","16,000","14,400","720점","222","어린이"
"613","어린이","Lost and Found (Package)","4552230","9780007240371","","올리버 제퍼스 지음","HarperCollins (UK)","20060605","15,300","12,240","620점","123","어린이"
"614","어린이","Touch Think Learn : ABC (Board Books)","75650192","9781452145037","","Xavier Deneux","Chronicle Books Llc","20160906","32,400","25,920","1,300점","114","어린이"
"615","어린이","Wolf Won't Bite! (Paperback, Illustrated ed)","14747612","9780330522212","90100","에밀리 그래빗 지음","Macmillan Children's Books","20120202","14,940","12,250","620점","73","어린이"
"616","어린이","The Fault in Our Stars (Paperback, Reprint)","37652427","9780142424179","51299","John Green","speak","20140408","13,900","9,730","200점","3211","청소년"
"617","어린이","WonderSkills Reading Basic 1 (Student Book + Workbook + Audio CD)","127820397","9789814742788","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","760","어린이"
"618","어린이","Carol Vorderman's Maths Dictionary (Hardcover)","6112908","9781405341370","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20090601","19,210","14,400","440점","48","어린이"
"619","어린이","Listening Wonder Level 2 (Paperback + CD)","13286023","9788917212143","68740","","YSG(Young&SonGlobal,Inc.)","20110901","14,000","12,600","700점","92","어린이"
"620","어린이","Olivia Counts (Board Books)","957191","9780689850875","50699","이언 포크너 지음","Atheneum","20020601","15,170","12,430","630점","302","어린이"
"621","어린이","Dear Zoo Book and CD (Package)","49192893","9781447282761","90100","Campbell, Rod","Pan MacMillan","20150327","17,000","11,900","120점","49","어린이"
"622","어린이","Stick Man Book & CD (Paperback)","15324560","9781407117294","","Donaldson, Julia","Alison Green Books","20100607","16,200","10,530","100점","252","어린이"
"623","어린이","My Next Reading 5 (Paperback + QR 코드)","110649577","9791156807650","63740","","이퓨쳐","20161109","15,000","13,500","750점","767","어린이"
"624","어린이","Richard Scarry's Be Careful, Mr. Frumble! (Paperback)","39970814","9780385384490","50399","Scarry, Richard","Random House Books for Young Readers","20150106","7,800","5,070","110점","221","어린이"
"625","어린이","How to Grow a Friend (Hardcover)","39970811","9780385376693","51699","Gillingham, Sara","Random House Books for Young Readers","20150106","22,000","14,300","290점","85","어린이"
"626","어린이","Reading Cue Plus 1 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137291027","9788925665887","","","Language World","20180129","15,000","13,500","750점","201","어린이"
"627","어린이","노부영 Slowly Slowly Slowly said the Sloth (Paperback + CD)","54734884","9789919183743","","에릭 칼 지음","JYbooks(제이와이북스)","20150316","14,000","11,900","600점","228","어린이"
"628","어린이","Inside the Maze Runner: The Guide to the Glade (Paperback)","39972015","9780553511086","51099","Random House","Delacorte Press Books for Young Readers","20140805","18,540","15,200","760점","63","어린이"
"629","어린이","Ivy and the Lonely Raincloud (Hardcover)","92812086","9781911171157","51695","Katie Harnett","Flying Eye Books","20170501","25,620","19,210","580점","57","어린이"
"630","어린이","Dragon Masters #8 : Roar of the Thunder Dragon (Paperback)","101792576","9781338042924","50499","Tracey West","Scholastic Inc.","20170912","8,400","5,880","120점","1716","어린이"
"631","어린이","WonderSkills Reading Basic 2 (Paperback)","127820398","9789814742795","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","643","어린이"
"632","어린이","Simon Vs. the Homo Sapiens Agenda (Paperback)","67307646","9780062348685","","Becky Albertalli","Balzer & Bray                           ","20160607","22,400","15,680","160점","157","청소년"
"633","어린이","Merry Christmas, Mom and Dad (Little Critter) (Paperback, Random House)","1038745","9780307118868","50399","Mayer, Mercer 지음","Random House Childrens Books","19990910","8,420","6,730","340점","86","어린이"
"634","어린이","Step into Reading Step1 (Book + CD + Guide Book + Wordbook) 25종 Set","101454665","9780399572180","","","Random House","20170124","262,500","157,500","7,880점","124","어린이"
"635","어린이","Anne of Green Gables (Hardcover, Leather Bound)","81013934","9781435162099","","","Barnes & Noble","20160331","17,550","17,550","530점","152","어린이"
"636","어린이","Create with Maisy (Hardcover)","15467155","9780763661229","","Cousins, Lucy","Candlewick Pr","20120710","22,830","11,410","580점","58","어린이"
"637","어린이","Pictory Set Step 1-27 : Titch (Paperback + Audio CD)","85885634","8809445504027","","팻 허친스","TWOPONDS (투판즈)","19000101","16,500","14,020","710점","167","어린이"
"638","어린이","클리포드 파닉스 Clifford Phonics Fun Pack #1 (페이퍼북 12권 + CD 1장)","105058113","8809130056954","","","Scholastic, Inc","20141201","25,200","18,900","190점","104","어린이"
"639","어린이","Marvel the Avengers the Ultimate Character Guide (Hardcover)","54133962","9780241007617","","DK","Dorling Kindersley Publishing(DK)","20150225","21,350","16,010","490점","53","어린이"
"640","어린이","Do Not Open This Book! (Paperback)","52733574","9789814622394","","","Mcgrawhill Education","20150130","7,500","6,370","320점","77","어린이"
"641","어린이","A Couple of Boys Have the Best Week Ever (Hardcover)","1687156","9780152060206","51600","Frazee, Marla","Harcourt Childrens Books","20080301","30,350","24,880","1,250점","156","어린이"
"642","어린이","My Mother Is Mine (Paperback)","1196207","9780689866951","50699","Bauer, Marion Dane","Simon & Schuster","20040401","9,100","7,280","370점","35","어린이"
"643","어린이","픽토리 앤서니 브라운 8종 세트 (Book(8) + Audio CD(8))","122411190","2017103135513","




","앤서니 브라운 지음","TWOPONDS (투판즈)","20171106","113,500","79,450","2,390점","29","어린이"
"644","어린이","Disney Who's Who: An A to Z of Disney Characters (Paperback)","100705733","9781368009928","","Disney Book Group","Disney Pr","20170905","15,500","12,400","620점","186","어린이"
"645","어린이","Dragon Masters #10 : Waking the Rainbow Dragon (Paperback)","117461541","9781338169898","50499","Tracey West","Scholastic Inc.","20180626","8,400","5,880","120점","1825","어린이"
"646","어린이","러닝캐슬 Senior C-11: The Hundred Dresses (CD 미포함) (Student Book + Workbook)","15956748","9788925656533","","","Language World","20120312","15,000","13,500","750점","38","어린이"
"647","어린이","Blue Chameleon (Paperback, Main Market Ed.)","106343297","9781509841264","90100","에밀리 그래빗","Pan MacMillan","20180111","17,070","13,990","700점","329","어린이"
"648","어린이","Bread and Honey (Paperback)","42431898","9781442466661","50799","Asch, Frank","Aladdin Paperbacks","20150310","11,600","9,280","470점","137","어린이"
"649","어린이","Penny the Pencil [With Pens/Pencils] (Paperback)","5649561","9781856354752","","O'hely, Eileen","Mercier Pr Ltd","20051215","16,030","13,140","660점","42","어린이"
"650","어린이","Hop on Pop : Blue Back Book (Paperback, Rebranded edition)","8927005","9780007158492","50699","Dr Seuss","HarperCollins Publishers","20030506","8,400","7,560","380점","94","어린이"
"651","어린이","Grammar Workshop (enriched) Student Book Level Orange (G-4)","140061962","9781421710549","90000","","Sadlier","20130524","22,000","19,800","990점","702","어린이"
"652","어린이","Dora the Explorer (Boxed Set)","54927589","9781450836869","","","Publications International","20120401","25,270","20,720","1,040점","0","어린이"
"653","어린이","Ghosts in the House! (Paperback, Reprint)","5860904","9780312608866","50699","Kazuno Kohara","Square Fish","20100706","15,170","12,430","630점","280","어린이"
"654","어린이","테리디어리 히스토리컬-튜더왕조이야기 4종 북 시디증정 세트 (Paperback 4권 + CD 4장)","8217200","8809447281186","","테리 디어리 지음","A & C Black","20101001","44,000","33,000","800점","27","어린이"
"655","어린이","Star Wars Before the Awakening (Hardcover)","56599307","9781484728222","","Disney Book Group","Disney Lucasfilm Pr                     ","20151218","21,920","17,970","900점","22","어린이"
