﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"487","외국도서","The Meaning of Art : Faber Modern Classics (Paperback, Main - Faber Modern Classics)","81709433","9780571329755","","Herbert Read","Faber & Faber","20170202","23,490","19,260","970점","36","예술/대중문화"
"488","외국도서","Trump Never Give Up - How I Turned My Biggest Challenges into Success (Hardcover)","1427020","9780470190845","51995","도널드 트럼프 지음","John Wiley & Sons Inc","20080208","33,660","23,560","240점","49","경제경영"
"489","외국도서","Columbus (Paperback)","92773317","9780964380332","","","Beautiful Feet Bks","19960901","30,290","30,290","910점","17",""
"490","외국도서","Math Connects 4, Homework Practice Workbook (Paperback, Workbook)","8019795","9780021072989","90000","","McGraw-Hill","20080101","13,000","11,700","590점","15","교육/자료"
"491","외국도서","Fingerprints 2 Students Book (Paperback)","11508206","9780333954591","53740","Elly Schottman 외 지음","Macmillan","20020102","15,000","13,500","680점","37","어린이"
"492","외국도서","The Soros Lectures (Hardcover, 1st)","5988453","9781586488857","51695","조지 소로스 지음","Public Affairs","20100209","20,300","15,220","770점","16","경제경영"
"493","외국도서","Esquire UK (월간 영국판): 2018년 09월호","163395542","","","","ESQUIRE(UK)","20180801","23,000","21,850","1,100점","13","해외잡지"
"494","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11446","소설/시/희곡"
"495","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"496","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"497","외국도서","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"498","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5801","어린이"
"499","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"500","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"501","외국도서","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"502","외국도서","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"503","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6412","어린이"
"504","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4956","어린이"
"505","외국도서","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","10013","어린이"
"506","외국도서","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"507","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6027","어린이"
"508","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"509","외국도서","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"510","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"511","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5752","소설/시/희곡"
"512","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"513","외국도서","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1550","어린이"
"514","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9659","어린이"
"515","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3695","어린이"
"516","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"517","외국도서","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"518","외국도서","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"519","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"520","외국도서","Oxford Phonics World: Level 1: Workbook (Paperback)","21087085","9780194596220","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2241","어린이"
"521","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"522","외국도서","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"523","외국도서","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4170","어린이"
"524","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"525","외국도서","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4135","어린이"
"526","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1869","어린이"
"527","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"528","외국도서","Goodnight Moon (Paperback + CD)","985956","9780061142703","50999","마거릿 와이즈 브라운","HarperCollins Publishers","20061226","11,900","7,730","80점","2956","어린이"
"529","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"530","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2432","소설/시/희곡"
"531","외국도서","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"532","외국도서","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"533","외국도서","We're Going on a Bear Hunt (Paperback)","425223","9780689853494","50799","헬렌 옥슨버리 그림, 마이클 로센 글","Simon & Schuster Children's","20030101","13,480","11,050","560점","3402","어린이"
"534","외국도서","Oxford Bookworms Library Level 1 : The Elephant Man (Paperback, 3rd Edition)","4244875","9780194789042","","","Oxford University Press, USA","20071108","9,500","8,550","430점","1778","ELT/어학/사전"
"535","외국도서","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2746","어린이"
"536","외국도서","Grammar Cue 1 (Student Book + Workbook + Hybrid CD)","6014819","9788925647814","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","1135","어린이"
"537","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1659","어린이"
"538","외국도서","Harry Potter and the Deathly Hallows (Harry Potter, Book 7): Volume 7 (Paperback)","2605258","9780545139700","51499","조앤 K. 롤링 지음","Arthur a Levine                         ","20090701","20,900","13,580","280점","2867","어린이"
"539","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","5883","어린이"
"540","외국도서","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"541","외국도서","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2782","어린이"
"542","외국도서","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2924","어린이"
"543","외국도서","Magic Tree House #01 : Dinosaurs Before Dark (Paperback + CD)","670001","9788955856927","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","2656","어린이"
"544","외국도서","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3311","ELT/어학/사전"
"545","외국도서","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1254","어린이"
"546","외국도서","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1872","어린이"
"547","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3992","어린이"
"548","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3384","어린이"
"549","외국도서","Bricks Listening 1: Student Book + Dic + MP3 CD (Renewal)","14475819","9788964354452","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","902","어린이"
"550","외국도서","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"551","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6459","어린이"
"552","외국도서","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2061","어린이"
"553","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2146","어린이"
"554","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"555","외국도서","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"556","외국도서","(3판)Let's Go 5: Student Book with CD-Rom (Package, 3rd)","1005474","9780194394369","","Oxford University Press 엮음","Oxford(옥스포드)","20071122","16,000","12,800","640점","1633","어린이"
"557","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2753","어린이"
"558","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"559","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"560","외국도서","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"561","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"562","외국도서","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"563","외국도서","Slaughterhouse-Five: Or the Children's Crusade, a Duty-Dance with Death (Mass Market Paperback)","914029","9780440180296","50799","커트 보네거트 지음","Dell","19911103","13,000","9,100","90점","1850","소설/시/희곡"
"564","외국도서","Ish (Paperback)","12818822","9781844282968","90100","피터 H. 레이놀즈 지음","Walker Books Ltd","20050905","13,600","8,830","90점","3035","어린이"
"565","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"566","외국도서","Can You Keep a Secret? (Mass Market Paperback)","615042","9780440241904","50699","소피 킨셀라 지음","Dell Book","20051201","10,400","8,320","250점","1595","소설/시/희곡"
"567","외국도서","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"568","외국도서","Oxford Bookworms Library Level 3 : The Secret Garden (Paperback, 3rd Edition)","1931953","9780194791298","","Clare West 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","1379","ELT/어학/사전"
"569","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"570","외국도서","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","3095","어린이"
"571","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"572","외국도서","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2577","소설/시/희곡"
"573","외국도서","Oxford Bookworms Library Level 1 : A Little Princess (Paperback, 3rd Edition)","2846529","9780194789066","","Hodgson-burnett, F.","Oxford Univ Pr","20071108","9,500","8,550","430점","972","ELT/어학/사전"
"574","외국도서","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"575","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"576","외국도서","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4953","어린이"
"577","외국도서","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2609","어린이"
"578","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"579","외국도서","Animal Friends of Pica Pau: Gather All 20 Colorful Amigurumi Animal Characters (Paperback)","114458552","9789491643194","","YAN SCHENKEL","Roundhouse Publishing Group","20171101","34,200","27,360","1,370점","287","공예/취미/수집"
"580","외국도서","노부영 See You Later, Alligator! (원서 & 노부영 부록CD)","598414","9781846438424","78740","Child's Play 글, Annie Kubler 그림","Mulberry Books","19930501","17,000","13,600","680점","1395","어린이"
"581","외국도서","Factfulness: Ten Reasons We're Wrong about the World--And Why Things Are Better Than You Think (Hardcover)","117461983","9781250107817","","Rosling, Hans","Flatiron Books                          ","20180403","25,900","20,720","1,040점","791","인문/사회"
"582","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4025","어린이"
"583","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"584","외국도서","Magic Tree House #1~28 Set (Paperback 28권 + CD 28장 + Wordbook)","124184201","2643026401670","
","","Random House","20171123","364,000","291,200","8,740점","561","어린이"
"585","외국도서","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"586","외국도서","EFL Phonics 4 : Student Book (Workbook + QR 코드
, 3rd Edition)","47970000","9791156800187","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3769","어린이"
"587","외국도서","노부영 Tooth Fairy (Paperback + CD)","960365","9781846438486","78740","오드리 우드 지음","JYbooks(제이와이북스)","20041101","14,000","11,200","340점","1490","어린이"
"588","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3445","어린이"
"589","외국도서","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1443","어린이"
"590","외국도서","Malice (Mass Market Paperback, Reprint)","1323352","9780440223238","50799","Steel, Danielle","Dell Pub Co                             ","19970507","12,600","10,080","510점","872","소설/시/희곡"
"591","외국도서","Spotlight on Phonics 1 (Student Book + Storybook 3권 + e-Book + Free App)","5824876","9788964356555","63740","사회평론 편집부 엮음","사회평론","20091117","16,000","14,400","800점","4658","어린이"
"592","외국도서","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"593","외국도서","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1867","외국어"
"594","외국도서","Ship or Sheep? Book and Audio CD Pack : An Intermediate Pronunciation Course (Paperback and 4 CDs, 3 Revised edition)","1014543","9780521606738","","Ann Baker 지음","Cambridge University Press","20061110","47,000","42,300","2,120점","983","ELT/어학/사전"
"595","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"596","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2659","언어학"
"597","외국도서","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"598","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2409","ELT/어학/사전"
"599","외국도서","The Higher Power of Lucky (Paperback)","3214138","9781416975571","50699","맷 팰런 그림, 수잔 패트런 글","Aladdin","20081230","11,100","6,180","70점","1095","어린이"
"600","외국도서","Bricks Listening 2: Student Book + Workbook + MP3 CD (Renewal)","14475828","9788964354469","68740","","사회평론","20120101","14,000","12,600","700점","752","어린이"
"601","외국도서","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"602","외국도서","7 Wonders: Duel Pantheon Expansion Card Game (2 Players) (Toy)","102850728","5425016921005","","","PSIQ7","20230630","42,720","42,720","1,290점","321","게임/토이"
"603","외국도서","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"604","외국도서","Reading Sponge 3 (Student Book + Workbook + Audio CD 1장)","4159188","9788959973842","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1340","어린이"
"605","외국도서","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1908","어린이"
"606","외국도서","Cambridge IELTS 8 : Student's Book with Answers (Paperback)","8343847","9780521173780","","Cambridge ESOL","Cambridge Univ Pr","20110303","20,000","13,000","130점","1179","ELT/어학/사전"
"607","외국도서","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","2188","어린이"
"608","외국도서","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1471","ELT/어학/사전"
"609","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"610","외국도서","Oxford Bookworms Library Level 2 : Alice's Adventures in Wonderland (Paperback, 3rd Edition)","4163398","9780194790512","","Jennifer Bassett 지음","Oxford University Press","20071213","10,000","9,000","450점","1352","어린이"
"611","외국도서","How to Train Your Dragon (Paperback)","4470789","9780316085274","50599","크레시다 코웰 지음","Little Brown & Co","20100201","11,700","7,600","160점","1372","어린이"
"612","외국도서","Techniques and Principles in Language Teaching (Third Edition) : Practical, step-by-step guidance for ESL teachers, and thought-provoking questions to (Paperback, 3 Revised edition)","8191995","9780194423601","","Larsen-Freeman, Diane","Oxford Univ Pr","20110324","41,000","34,850","1,750점","1316","ELT/어학/사전"
"613","외국도서","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2518","어린이"
"614","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"615","외국도서","Surviving the Applewhites (Paperback)","1412375","9780064410441","50599","Tolan, Stephanie S.","Harpercollins Childrens Books","20120424","9,100","4,550","50점","1208","어린이"
"616","외국도서","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1857","어린이"
"617","외국도서","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1881","ELT/어학/사전"
"618","외국도서","One More Thing: Stories and Other Stories (Paperback)","44937757","9780804169783","","Novak, B. J.","Vintage Books","20150203","23,300","18,640","940점","260","소설/시/희곡"
"619","외국도서","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"620","외국도서","The Art of Tangled (Hardcover)","6649212","9780811875554","54000","Jeff Kurtti","Chronicle Books Llc","20101103","50,900","40,720","2,040점","1029","예술/대중문화"
"621","외국도서","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2800","어린이"
"622","외국도서","TIME Asia (주간 아시아판): 2018년 06월 25일 - 김정은 & 트럼프 북미정상회담 표지","150963844","","","","TIME(Asia)","20180615","8,700","8,260","420점","121","해외잡지"
"623","외국도서","Don't Eat the Marshmallow Yet!: The Secret to Sweet Success in Work and Life (Hardcover)","617598","9780425205457","51995","호아킴 데 포사다 외 지음","Berkley","20050906","25,900","16,830","340점","1244","자기계발"
"624","외국도서","Great writing 3 : Student Book + Online Workbook (Paperback, 3rd Edition)","39731250","9781285750736","90000","Folse, Keith","Heinle-Cengage ELT","20140307","22,000","22,000","1,100점","991","ELT/어학/사전"
"625","외국도서","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"626","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1923","소설/시/희곡"
"627","외국도서","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"628","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4318","어린이"
"629","외국도서","Trump: The Art of the Deal (Mass Market Paperback, International)","114478469","9781524796525","90000","도널드 트럼프","Ballantine Books","20170131","12,500","10,000","500점","509","경제경영"
"630","외국도서","Maisy's Train: A Maisy Shaped Board Book (Board Books)","2255126","9780763642518","50599","Cousins, Lucy","Candlewick Pr","20090201","9,100","5,910","60점","1162","어린이"
"631","외국도서","Bricks Reading 300: Student Book 2 (Paperback+WorkBook+e-book CD)","22687170","9788964356456","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","434","어린이"
"632","외국도서","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"633","외국도서","Smart English 4 : Workbook (Paperback)","22482038","9788956358642","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1318","어린이"
"634","외국도서","Spotlight on First Phonics 4 (Student Book + Storybook + E.CODE + APP)","13370830","9788964356395","74740","","사회평론","20111004","14,000","12,600","700점","2756","어린이"
"635","외국도서","(3판)Let's Go 6: Student Book with CD-Rom (Package, 3rd)","1705900","9780194394376","","R. Nakata 외 지음","Oxford(옥스포드)","20080131","16,000","12,800","640점","982","어린이"
