﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"518","어린이","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"519","어린이","Phonics Cue 3 : Student Book (Paperback + CD 1장)","3634912","9788925603636","78740","언어세상 편집부 지음","언어세상(외서)","20090323","12,000","10,800","600점","670","어린이"
"520","어린이","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","787","어린이"
"521","어린이","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"522","어린이","Winnie the Witch 6 Stories to Share (6 Paperback + 2 CDs)","17271220","9780192793478","","Thomas, Valerie","OUP Oxford","20121005","50,000","42,500","2,130점","371","어린이"
"523","어린이","1000 Basic English Words 2 (Paperback + Audio CD)","32748294","9781613524527","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","848","어린이"
"524","어린이","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"525","어린이","New Super Kids 2 (Activity Book + CD 1장)","184617","9789620052873","90000","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","11,000","9,350","470점","605","어린이"
"526","어린이","Sight Word Readers Boxed Pack: Learning the First 50 Sight Words Is a Snap! (Storybook 25권 + Mini-Workbook 1권)","1696655","9780545067652","52199","scholastic 편집부 지음","Scholastic Teaching Resources","20030601","33,500","23,450","470점","867","어린이"
"527","어린이","Story of the World, Vol. 3: History for the Classical Child: Early Modern Times (Paperback)","945254","9780971412996","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20040412","30,000","27,000","1,350점","678","어린이"
"528","어린이","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"529","어린이","Phonics Race 1 : Student Book (Paperback + Workbook + CD 2장)","21438181","9788925659091","68740","","Language World","20121130","15,000","13,500","750점","674","어린이"
"530","어린이","Little Bear's Friend (Paperback)","956575","9780064440516","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","8,300","6,640","340점","927","어린이"
"531","어린이","Grammar Time 2 Student Book Pack New Edition (Package)","3549604","9781405866989","","Sandy Jervis 지음","Pearson Longman","20030715","22,000","18,700","940점","844","어린이"
"532","어린이","Hollow City: The Second Novel of Miss Peregrine's Peculiar Children (Paperback)","46745396","9781594747359","51099","Ransom Riggs","Quirk Books","20150224","14,300","3,570","40점","257","청소년"
"533","어린이","This is Not a Book (Board Book)","67306038","9780714871127","","Jean Jullien","Phaidon Inc Ltd","20160328","27,000","21,600","1,080점","701","어린이"
"534","어린이","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"535","어린이","Listen to My Trumpet!-An Elephant and Piggie Book (Hardcover)","12025241","9781423154044","50899","Willems, Mo","Disney Pr","20120207","12,900","10,320","520점","465","어린이"
"536","어린이","Little Bear's Visit: A Caldecott Honor Award Winner (Paperback)","956587","9780064440233","50395","Else Holmelund Minarik 지음, Maurice Sendak 옮김","Harpercollins Childrens Books","19791219","8,400","6,720","340점","746","어린이"
"537","어린이","English Land 4 (Paperback, Student Book)","629180","9789620057212","","Ellen Choi 지음","Longman(롱맨)","20051001","16,000","13,600","680점","651","어린이"
"538","어린이","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"539","어린이","Alice's Adventures in Wonderland and Through the Looking Glass (Paperback)","962934","9780141439761","51100","루이스 캐롤 지음","Penguin Books","20030327","15,400","12,320","620점","1059","소설/시/희곡"
"540","어린이","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1208","어린이"
"541","어린이","Phonics Race 3 : Student Book (Paperback + Workbook + CD 2장)","21438214","9788925659114","68740","","Language World","20121130","15,000","13,500","750점","502","어린이"
"542","어린이","Journey (Hardcover)","23057621","9780763660536","51599","에런 베커 지음","Candlewick Pr","20130806","23,500","11,750","120점","581","어린이"
"543","어린이","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","619","어린이"
"544","어린이","I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban (Mass Market Paperback)","47806084","9780316377560","50800","","Back Bay","20141007","13,900","9,030","190점","1240","전기/자서전"
"545","어린이","아서 스타터 Arthur Starter 14종 Set (Paperback 14권 + CD 14장)","56585605","8190000000338","","마크 브라운 지음","Little Brown","20150316","154,000","92,400","4,620점","529","어린이"
"546","어린이","Reading Rocket 1 : Student Book (Paperback + QR 코드)","4546821","9788956353463","63740","편집부 지음","이퓨처","20090801","13,000","11,700","590점","598","어린이"
"547","어린이","Reading Source 1 (Student Book + Workbook + Audio CD 1장)","3245667","9788959973507","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","792","어린이"
"548","어린이","Phonics Monster 3: Workbook (Paperback)","12020341","9788964805428","","","이퍼블릭","20110524","6,000","5,400","300점","426","어린이"
"549","어린이","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"550","어린이","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2898","어린이"
"551","어린이","A Kiss for Little Bear (Paperback)","956574","9780064440509","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","5,000","5,000","150점","350","어린이"
"552","어린이","Phonics Wonder 2 : Short Vowels (Paperback + CD 2장)","14163321","9788917212099","68740","","YSG(Young&SonGlobal,Inc.)","20111101","15,000","13,500","750점","547","어린이"
"553","어린이","Inside Reading: Level 4: Student Book (Paperback, 2 Revised edition)","28705458","9780194416306","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","711","교육/자료"
"554","어린이","Reading Clue 1 (Student Book + Workbook + Audio CD)","13842446","9788959977499","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111101","14,000","12,600","700점","1288","어린이"
"555","어린이","Everybody Up: 4: Workbook (Paperback)","12979155","9780194103763","","","OUP Oxford","20110721","10,000","8,000","400점","305","ELT/어학/사전"
"556","어린이","J.K. Rowling's Wizarding World - A Pop-Up Gallery of Curiosities (Hardcover)","89155377","9781408885246","90100","Warner Bros","Bloomsbury Childrens","20161118","34,000","23,800","480점","262","어린이"
"557","어린이","The Wayside School 3-Book Box Set 웨이사이드 스쿨 (Paperback 3권)","1077254","9780380791712","51797","루이스 새커 지음, 애덤 맥컬리 그림","Harpercollins Childrens Books","20190326","33,600","23,520","240점","1022","어린이"
"558","어린이","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"559","어린이","Phonics Wonder 3 : Long Vowels (Paperback + CD 2장)","14163359","9788917212105","68740","","YSG(Young&SonGlobal,Inc.)","20111001","15,000","13,500","750점","690","어린이"
"560","어린이","Wordly Wise 3000 : Book 1 (Paperback, 2nd Edition)","1699331","9780838828199","","Cheryl Dressler 지음, Laura A. Woollett 엮음, Bryan La","Educators Pub Service","20070630","17,500","14,870","750점","534","어린이"
"561","어린이","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"562","어린이","Wordly Wise 3000: Book 6 (Answer Key, 3rd Edition)","34449859","9780838876329","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","207","교육/자료"
"563","어린이","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"564","어린이","Phonics Show 3 : Student Book (Paperback  + Multi CD 2장)","13326457","9788959976744","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","449","어린이"
"565","어린이","Arthur's Mystery Envelope: An Arthur Chapter Book (Paperback)","868322","9780316115476","50425","마크 브라운 지음","Little Brown Books","19980401","7,700","5,770","290점","939","어린이"
"566","어린이","Listening Starter Second Edition 1","36498473","9781613525067","","","Compass Publishing","20140129","14,000","12,600","630점","263","어린이"
"567","어린이","노부영 My Cat Likes to Hide in Boxes (Paperback + CD)","960367","9789919184252","78740
","Eve Sutton 지음","JYbooks(제이와이북스)","20041101","16,000","7,900","400점","1197","어린이"
"568","어린이","The Lord of the Rings : Boxed Set (Paperback)","11879144","9780261102385","","Tolkien, J. R. R. (John Ronald","HarperCollins,","19911127","47,000","32,900","660점","1325","소설/시/희곡"
"569","어린이","Grammar Space Kids 1 (Student Book + Workbook + Grammar Cards)","39422060","9788966948123","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2808","어린이"
"570","어린이","My Friends (Paperback)","1066123","9780811812375","90000","Gomi, Taro","Chronicle Books Llc","19950901","10,000","5,900","300점","547","어린이"
"571","어린이","Little Beauty (Paperback)","12819334","9781406319309","90100","앤서니 브라운 지음","Walker Books","20090406","13,000","11,050","560점","290","어린이"
"572","어린이","Goodnight Moon (Paperback, 50, Anniversary)","903592","9780064430173","50699","마거릿 와이즈 브라운 지음, Hurd Clement 그림","HarperTrophy","20070123","12,900","8,100","170점","2038","어린이"
"573","어린이","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"574","어린이","Phonics Race 4 : Student Book (Paperback + +Workbook + CD 2장)","21438218","9788925659121","68740","","Language World","20121130","15,000","13,500","750점","413","어린이"
"575","어린이","노부영 Draw Me a Star (Paperback + CD)","54734113","9789919183866","","에릭 칼 지음","JYbooks(제이와이북스)","20150316","13,000","11,050","560점","280","어린이"
"576","어린이","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"577","어린이","We Found a Hat (Hardcover)","85294342","9781406347517","","존 클라센","Walker Books Ltd","20161001","24,310","12,150","370점","228","어린이"
"578","어린이","English Land 4 (Activity Book + CD 1장)","629178","9789620057403","","John Potter 외 지음","Longman(롱맨)","20051001","13,000","11,050","560점","493","어린이"
"579","어린이","Phonics Reading 1 (Student book + CD 1장)","6004907","9788961981910","18740","Gerry A. Ellim, Lawrence Herman 지음","월드컴 ELT","20091217","12,000","10,800","600점","260","어린이"
"580","어린이","Colour Me Happy! (Paperback, Reprint)","13505458","9781405009096","90100","Roddie, Shen 지음, Cort, Ben 그림","Macmillan Children's Books","20070101","13,500","11,470","580점","950","어린이"
"581","어린이","노부영 마더구스 세이펜 Five Little Ducks (Papaerback + CD)","68415947","9781846438226","","Childs Play 지음, 페니 아이브스 그림","JYbooks(제이와이북스)","20151001","12,000","10,200","510점","438","어린이"
"582","어린이","My First Toolbox (Board Books)","59000996","9791027600748","51499","안 소피 보만","Twirl","20150804","25,290","20,730","1,040점","209","어린이"
"583","어린이","Paper Towns (Paperback)","3425530","9780142414934","50999","Green, John","speak","20090922","18,200","12,740","260점","438","청소년"
"584","어린이","Charlie and the Chocolate Factory (CD-Audio)","23547423","9780141348315","","Roald Dahl","Puffin","20130606","26,000","20,800","1,040점","120","어린이"
"585","어린이","베오영 Five Little Monkeys Bake a Birthday Cake (Paperback + CD)","4547057","9789919182791","78740
","Eileen Christelow 지음","JYbooks(제이와이북스)","20090901","14,000","11,900","600점","541","어린이"
"586","어린이","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"587","어린이","Junie B. Jones #3: Junie B. Jones and Her Big Fat Mouth (Paperback)","512355","9780679844075","50499","바바라 파크 지음","Random House","19930824","7,000","5,600","280점","1474","어린이"
"588","어린이","A Big Guy Took My Ball!-An Elephant and Piggie Book (Hardcover)","20557870","9781423174912","50899","Willems, Mo","Disney Pr","20130521","15,400","12,320","620점","327","어린이"
"589","어린이","Grammar Starter 1 : Workbook (Paperback)","7287331","9781599665382","","David Charlton 지음","Compass Publishing","20100501","4,000","3,400","170점","825","어린이"
"590","어린이","Going Solo (Paperback)","2386775","9780142413838","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","9,400","7,050","360점","800","어린이"
"591","어린이","Here Are My Hands (Paperback)","1046384","9780805011685","50795","Martin, Bill","Square Fish","19891015","11,200","7,840","80점","929","어린이"
"592","어린이","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"593","어린이","Adventures of the Little Red Train 시리즈 4종 (Book + Audio CD) 세트 (4 Paperback + 4 Audio-CD)","97412970","2201707600021","
","Benedict Blathwayt 지음","RED FOX BOOKS","20161122","56,000","24,900","1,250점","254","어린이"
"594","어린이","Heckedy Peg (Paperback)","1092369","9780152336790","50700","Wood, Audrey","Sandpiper","19920915","12,000","10,200","510점","2052","어린이"
"595","어린이","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","926","어린이"
"596","어린이","Writing for the Real World 2: Student Book (Paperback)","4063372","9780194538176","","","Oxford University Press","20051030","19,500","17,550","880점","258","ELT/어학/사전"
"597","어린이","Lego Star Wars: The Visual Dictionary [With Luke Skywalker Minifigure] (Hardcover, Updated, Expand)","36454788","9781465419217","52199","","DK Children","20140501","26,300","19,720","990점","171","어린이"
"598","어린이","Hurry! Hurry! (Paperback)","13498802","9780152064938","90000","이브 번팅 지음, Jeff Mack 그림","Harcourt Brace","20071101","10,000","8,000","400점","158","어린이"
"599","어린이","It's Okay to Be Different (Paperback)","2730895","9780316043472","50699","Parr, Todd","Little Brown & Co","20090401","10,700","6,840","70점","4128","어린이"
"600","어린이","Don't Know Much about American History (Paperback)","956131","9780064408363","50699","케네스 C. 데이비스 지음, 매트 포크너 그림","Harpercollins Childrens Books","20030401","10,300","7,210","150점","516","어린이"
"601","어린이","Magic Tree House #06 : Afternoon on the Amazon (Paperback + CD)","670008","9788955856972","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","644","어린이"
"602","어린이","Paw Patrol My Busy Books (Other)","75480040","9782764330890","","","Phidal Publishing","20201221","20,800","11,000","120점","2352","어린이"
"603","어린이","Target Listening with Dictation: Student Book 2 (Paperback + MP3 CD)","4292908","9781599664996","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","604","어린이"
"604","어린이","노부영 The Princess and The Dragon (Paperback + CD)","445720","9788955784299","78740","오드리 우드 지음","JYbooks(제이와이북스)","20031101","14,000","11,200","700점","610","어린이"
"605","어린이","Spring is Here (Board Books)","289868","9780811823319","50695","고미 타로 글 그림","Chronicle Books (CA)","19990201","10,400","7,280","80점","576","어린이"
"606","어린이","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"607","어린이","Grasshopper on the Road (Paperback)","956559","9780064440943","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19860418","8,300","6,640","340점","865","어린이"
"608","어린이","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"609","어린이","Reading Ace Starter 1 (Student Book + Workbook + My Portfolio + MP3 CD)","86159694","9791155094150","
","","A*List","20160513","15,000","13,500","680점","282","어린이"
"610","어린이","Reading Source 2 (Student Book + Workbook + Audio CD 1장)","3245623","9788959973514","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","437","어린이"
"611","어린이","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"612","어린이","The Grammar 2 (Test Kit 포함)","936433","9788956351261","53740","송은주 지음","이퓨쳐","20070610","11,000","9,900","550점","354","어린이"
"613","어린이","The Kree-Skrull War (Paperback)","30636736","9781423154068","50399","Macri, Thomas","Marvel Press","20130827","4,700","3,760","190점","132","어린이"
"614","어린이","베오영 Five Little Monkeys with Nothing to Do (Paperback + CD)","4547446","9789919182814","78740
","Eileen Christelow 지음","JYbooks(제이와이북스)","20090901","14,000","11,900","600점","470","어린이"
"615","어린이","노부영 Mr Wolf's Week (Paperback + CD)","6028551","9788954914246","78740","콜린 호킨스 지음","Egmont","20060415","12,000","10,800","540점","488","어린이"
"616","어린이","Let's Play Fairies (스토리셰이크)","74703251","9780744594973","
","수 힙 지음","Walker","20160101","8,000","4,000","200점","102","어린이"
"617","어린이","Freight Train: A Caldecott Honor Award Winner (Paperback)","1094401","9780688117016","50699","도널드 크루스 지음","Greenwillow","20030121","9,500","5,900","300점","402","어린이"
"618","어린이","The Missing Tooth (Paperback)","951697","9780394892795","50399","조안나 코울, Marylin Hafner 지음","Random House Childrens Books","19881108","7,800","5,070","110점","803","어린이"
"619","어린이","Reach Level D-3 : StudentBook (With Audio CD)","21687250","9781285443690","90000","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","26,500","22,520","1,130점","76","어린이"
"620","어린이","American Born Chinese (Paperback)","5013097","9780312384487","50899","Gene Luen Yang","Square Fish","20081223","13,100","9,820","490점","386","만화"
"621","어린이","Happy Street: Post Office (Board Book)","57270666","9781405275200","","Simon Abbott","Egmont UK Ltd","20150507","12,650","3,790","40점","56","언어학"
"622","어린이","Little Boat (Paperback)","15335287","9781840118360","","Thomas Docherty","templar publishing","20090501","9,000","4,500","50점","232","어린이"
"623","어린이","Phonics Wonder Level 5: Double Letter Vowels (Paperback + CD 2장)","14394431","9788917212129","68740","YSG 편집부 엮음","YSG(Young&SonGlobal,Inc.)","20111223","15,000","13,500","750점","389","어린이"
"624","어린이","(4판)Let's Go Begin: Class Audio CDs (CD 2장, 4th Edition)","13502084","9780194643429","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","224","어린이"
"625","어린이","The Magic School Bus 리더스북 #1~30 세트 (Book 30권 + Audio CD 30장, Unabridged Edition)","1700974","8809447280011","78740
","조애너 콜 지음, 브루스 데근 그림","Scholastic","20070101","345,000","199,000","3,980점","461","어린이"
"626","어린이","Reading Rocket 1 : Workbook (Paperback)","31916552","9788956353777","63740","","이퓨쳐","20091001","6,000","5,400","300점","304","어린이"
"627","어린이","Beauty & the Beast: A Pop-Up Book of the Classic Fairy Tale (Hardcover)","6507854","9781416960799","52999","Sabuda, Robert","Little Simon","20101019","51,900","41,520","2,080점","463","어린이"
"628","어린이","The Secret Birthday Message (Paperback)","290267","9780064430999","50699","에릭 칼 글 그림","Harper Collins","19860523","9,500","8,070","410점","1696","어린이"
"629","어린이","Super Star 2 : Student Book (Paperback + CD-ROM)","48441015","9788925662954","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","306","어린이"
"630","어린이","Teen Talk 1 : Student Book (Paperback + CD, 3rd Edition)","17579539","9788986297850","43740","Duane Vorhees 지음","리스코리아","20120614","20,000","18,000","1,000점","659","어린이"
"631","어린이","A Bargain for Frances (Paperback)","956613","9780064440011","50399","Russell Hoban 지음, Lillian Hoban 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1250","어린이"
"632","어린이","Tooth Fairy (Paperback)","432708","9780859532938","78740","오드리 우드 지음","Childs Play","20030915","17,070","12,800","390점","575","어린이"
"633","어린이","Harry Potter and the Sorcerer's Stone Volume 1 (Hardcover, Illustrated Edition)","52372545","9780545790352","53999","Rowling, J. K.","Arthur A. Levine Books","20151006","51,900","31,140","290점","239","어린이"
"634","어린이","Happy Street: Garage (Board Book)","58378903","9781405270595","","Simon Abbott","Egmont UK Ltd","20141009","12,800","10,490","530점","59","어린이"
"635","어린이","Horrid Henry : Book 1 (Package)","640862","9780752869698","","Francesca Simon 지음","언어세상(외서)","20051001","14,300","11,440","580점","158","어린이"
"636","어린이","New Multiple Reading Skills E (Paperback + CD 1장, Color Edition)","954176","9788960551886","13740","McGraw Hill 편집부 지음","McGraw-Hill","20020501","16,000","14,400","800점","400","어린이"
"637","어린이","The Story of Ferdinand (Paperback)","8157042","9780448456942","","Leaf, Munro","Grosset & Dunlap","20110331","8,400","5,880","60점","1578","어린이"
"638","어린이","My First Brain Quest Q&A Cards: 350 Questions to Build Your Toddler's Word Skills. Teacher Approved! (Novelty, 4, Revised)","13790146","9780761166627","51195","Feder, Chris Welles","Workman Pub Co","20120501","14,300","11,440","580점","359","어린이"
"639","어린이","Harry the Dirty Dog (Paperback)","298037","9780064430098","50699","마거릿 블로이 그레이엄 그림, 진 자이언 글","HarperTrophy","20060124","9,500","5,700","60점","946","어린이"
"640","어린이","Who's Afraid of the Dark? (Paperback)","956557","9780064440714","50399","Crosby Newell Bonsall 지음","Harpercollins Childrens Books","20020122","9,000","7,200","360점","854","어린이"
"641","어린이","Don't Forget the Bacon! (Paperback)","1069075","9780688087432","50699","Hutchins, Pat","Greenwillow","19890526","10,300","7,720","390점","518","어린이"
"642","어린이","Waiting Is Not Easy!-An Elephant and Piggie Book (Hardcover)","38336941","9781423199571","50899","Mo Willems","Disney Pr","20141104","12,700","8,250","170점","2211","어린이"
"643","어린이","Family and Friends American Edition: 1: Student Book & Student CD Pack (Package)","8708985","9780194813334","","Jenny Quintana 외 지음","Oxford University Press","20100617","17,000","15,300","770점","185","언어학"
"644","어린이","Backpack 4 : Workbook (Paperback, 2 ed)","5971928","9780132451673","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090401","11,000","7,150","150점","285","ELT/어학/사전"
"645","어린이","노부영 Panda Bear, Panda Bear, What Do You See? (Paperback + CD)","5816150","9789919184207","78740
","에릭 칼 그림, 빌 마틴 주니어 글","JYbooks(제이와이북스)","20081201","14,000","11,900","600점","300","어린이"
"646","어린이","Pete's a Pizza (Board Books)","956087","9780060527549","50799","윌리엄 스타이그 지음","HarperFestival","20030805","11,000","6,900","350점","778","어린이"
"647","어린이","Phonics Show 4 : Workbook","13326505","9788959976805","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","285","어린이"
"648","어린이","Animal Noises (Hardcover)","26517927","9781405262873","","Nicola Killen","Egmont Uk Limited","20130829","12,240","3,670","40점","59","어린이"
"649","어린이","My Cat Likes to Hide in Boxes (Paperback)","11397347","9780140502428","","Eve Sutton 지음","Puffin","19780427","12,600","10,080","510점","1412","어린이"
"650","어린이","Alphablock (an Abrams Block Book) (Board Books)","23640444","9781419709364","51695","Christopher Franceschelli","Harry N Abrams Inc","20130806","23,300","14,670","150점","612","어린이"
"651","어린이","Phonics Show 1: Readers (Paperback + Audio CD)","13326517","9788959976829","14740","Varios","NE_Build & Grow","20110501","6,500","5,850","320점","242","어린이"
"652","어린이","Unwind (Paperback, Reprint)","3174755","9781416912057","50999","Shusterman, Neal","Simon & Schuster","20090602","18,200","14,560","730점","556","청소년"
"653","어린이","Star Trek Lt. Commander Scott (Other)","84548133","0028399092277","","Gund","Commander Scott - Gund","20160615","37,960","31,120","1,560점","98","게임/토이"
"654","어린이","New Children's Talk 3 : Student Book","21440023","9788986297904","63740","","리스코리아","20121130","18,000","16,200","900점","948","어린이"
"655","어린이","Target Listening with Dictation: Practice Tests Book 1 (Paperback + MP3 CD)","4292778","9781599664989","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","898","어린이"
"656","어린이","Phonics Reading 3 (Student book + CD 1장)","6004943","9788961981934","18740","Gerry A. Ellim, Lawrence Herman 지음","월드컴 ELT","20091217","12,000","10,800","600점","234","어린이"
"657","어린이","Looking for Alaska (Paperback)","1536502","9780142402511","50899","Green, John","speak","20070101","16,900","12,670","640점","653","청소년"
"658","어린이","Biscuit: More 12-Book Phonics Fun!: Includes 12 Mini-Books Featuring Short and Long Vowel Sounds (Paperback)","8558546","9780062086532","51299","Capucilli, Alyssa Satin","Harpercollins Childrens Books","20130402","19,400","11,640","120점","543","어린이"
"659","어린이","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"660","어린이","Clementine (Paperback)","1444310","9780786838837","50499","사라 페니패커 지음, 말라 프레이지 그림","Disney Pr","20080215","7,700","5,000","50점","2284","어린이"
"661","어린이","Runny Babbit: A Billy Sook [With CD] (Hardcover)","1560889","9780061130472","52299","Silverstein, Shel","Harpercollins Childrens Books","20060926","17,000","13,600","680점","96","어린이"
"662","어린이","The Frog Prince Continued (Paperback)","1115551","9780140542851","50699","스티브 존슨 그림, 존 셰스카 글","Puffin","19921029","10,300","6,180","70점","1767","어린이"
"663","어린이","The Wild Robot (Hardcover)","64572831","9780316381994","51699","피터 브라운","Little Brown & Co","20160405","25,200","20,160","1,010점","152","어린이"
"664","어린이","Henry Hikes to Fitchburg (Paperback, Reprint)","1571601","9780618737499","20000","D. B. Johnson","Sandpiper","20061001","13,480","11,050","560점","102","어린이"
"665","어린이","Escape of Marvin the Ape (Paperback)","1206457","9780140565034","50599","Buehner, Caralyn","Puffin","19990301","12,600","8,820","90점","424","어린이"
"666","어린이","There Are Cats in This Book (Paperback)","11952105","9781406324990","90200","Viviane Schwarz 지음, Viviane Schwarz 그림","Walker Pr","20091102","13,600","6,800","70점","878","어린이"
"667","어린이","Judy Moody (Paperback)","11808705","9781406335828","90100","메간 맥도날드 지음","Walker Books","20110505","15,600","14,040","710점","215","어린이"
"668","어린이","노부영 Alphabest (Paperback + CD)","27903409","8809448441466","","해리엣 지퍼트 지음","JYbooks(제이와이북스)","20130619","14,000","11,200","560점","86","어린이"
"669","어린이","The 13-Storey Treehouse (Audio CD)","41279100","9781486217243","","Andy Griffiths","Bolinda Audio                           ","20141115","25,290","20,230","1,020점","91","어린이"
"670","어린이","Listen Up 1 : Student Book (Dictation Book included) (Paperback + QR 코드
, New Edition)","92680880","9788956352985","63740","","이퓨쳐","20130921","14,000","12,600","700점","1274","어린이"
"671","어린이","Geronimo Stilton #14: The Temple of the Ruby of Fire (Paperback)","601472","9780439661638","50699","제로니모 스틸턴 지음","Scholastic","20041201","9,100","7,280","370점","223","어린이"
"672","어린이","Rainbow Magic Early Reader 8종 Package [사은품8종 CD1장] (8 Books + 1 CD)","63218675","8400000000147","
","데이지 메도우 지음","Little Hampton (LBS)","20150717","88,000","57,200","580점","177","어린이"
"673","어린이","노부영 There Was an Old Lady Who Swallowed a Fly (Hardcover + CD)","577861","9789919183484","","심스 태백 지음","Dutton","20050601","28,000","13,900","700점","339","어린이"
"674","어린이","Peek-A Who?: Board Book (Board Books)","325041","9780811826020","50695","니나 레이든 지음","Chronicle Books","20000201","9,000","7,200","360점","460","어린이"
"675","어린이","Reading Jet 3 : Student Book (Workbook + QR 코드
)","37187476","9788956359625","63740","","e-future","20140212","13,000","11,700","590점","181","어린이"
